Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,5,1,4,,,,
2,up,Ólafur Arnalds,saman,24,1,11,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,1,67,,,,
5,up,Stephan Moccio,Sea Change,30,5,13,,,,
6,up,Lambert,As Ballad,31,6,2,,,,
7,up,Ludovico Einaudi,Day 1: Ascent,33,7,4,,,,
8,up,Ólafur Arnalds,We Contain Multitudes (From Home),35,6,7,,,,
9,up,Ludovico Einaudi,Una Mattina,13,2,67,,,,
10,up,Stephan Moccio,Winter Waltz,44,3,13,,,,
11,up,Ludovico Einaudi,Day 7: Campfire Var. 1,41,11,2,,,,
12,up,Stephan Moccio,Le Temps Qui Passe,34,3,12,,,,
13,up,Víkingur Ólafsson,Prelude in G Major,38,13,4,,,,
14,up,Stephan Moccio,Freddie's Theme,45,7,11,,,,
15,up,Ludovico Einaudi,Divenire,48,4,67,,,,
16,up,Olivia Belli,Rebuscano,70,16,2,,,,
17,up,Joep Beving,Sleeping Lotus,51,17,2,,,,
18,up,Joep Beving,Ab Ovo,73,18,4,,,,
19,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",49,4,18,,,,
20,down,Jeremiah Fraites,Tokyo,9,9,4,,,,
21,down,Stephan Moccio,Porcelain,3,3,3,,,,
22,up,Alexis Ffrench,Dreamland (Solo Piano Version),53,4,13,,,,
23,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",43,23,3,,,,
24,down,White Noise,White Noise 1 Hour Long,22,2,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,21,53,,,,
26,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,42,26,2,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,19,25,,,,
28,-,Ô Lake,Nocturne,-,1,1,,,,
29,down,Ludovico Einaudi,Day 2: Birdsong,19,19,6,,,,
30,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",75,30,3,,,,
31,up,Stephan Moccio,Fracture,46,3,7,,,,
32,down,Chad Lawson,when the party's over,16,1,6,,,,
33,up,Alexandra Stréliski,Plus tôt,55,15,2,,,,
34,-,RIOPY,Noah,-,3,1,,,,
35,-,Jiří Horák,Peculiar Flow,-,12,1,,,,
36,-,Sophie Hutchings,Not Alone,-,36,1,,,,
37,down,Sofiane Pamart,San Francisco,29,2,12,,,,
38,up,Stephan Moccio,Couture,61,38,2,,,,
39,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",4,4,3,,,,
40,-,Cory Alstad,The Room Upstairs,-,13,1,,,,
41,up,Akira Kosemura,Komorebi,89,41,2,,,,
42,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",99,3,67,,,,
43,up,Luke Howard,Portrait Gallery,65,43,2,,,,
44,up,Chad Lawson,I Wrote You A Song,84,44,2,,,,
45,up,Annelie,October,92,7,9,,,,
46,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,14,1,,,,
47,up,Ludovico Einaudi,Primavera,78,7,67,,,,
48,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,13,1,,,,
49,-,Rui Massena,A SONG,-,15,1,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,2,67,,,,
51,-,パスカル・ロジェ,夢,-,51,1,,,,
52,down,Dirk Maassen,Diaries (from Home),12,1,10,,,,
53,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",28,5,5,,,,
54,up,Stephan Moccio,Lumière,72,5,5,,,,
55,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",59,16,5,,,,
56,-,The Masked Pianoman,Hope,-,32,1,,,,
57,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,24,1,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],68,3,2,,,,
59,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,56,1,,,,
60,down,Michiel Borstlap,Sunday,11,4,4,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,56,,,,
62,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",66,2,10,,,,
63,-,Jef Martens,Les malentendus,-,63,1,,,,
64,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,2,,,,
65,-,Stephan Moccio,Whitby,-,5,6,,,,
66,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,19,50,,,,
67,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,54,,,,
68,-,Svetoslav Karparov,Arsenalna,-,23,1,,,,
69,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",94,32,3,,,,
70,up,Hideyuki Hashimoto,Maru,83,70,2,,,,
