Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,25,,,,
2,up,Alexander Chapman Campbell,Takk,25,2,2,,,,
3,up,Stephan Moccio,Fracture,29,3,2,,,,
4,up,查德・勞森,One Day You Finally Knew,33,3,2,,,,
5,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,38,4,2,,,,
6,up,Fırat Akarcalı,Lunar Soil,43,6,2,,,,
7,up,Sophie Hutchings,The Last Sigh,34,7,2,,,,
8,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,3,5,,,,
9,up,Joep Beving,Solitude,45,9,2,,,,
10,down,Ludovico Einaudi,Una Mattina,5,2,25,,,,
11,up,Maria Holloway,Farewell,39,11,2,,,,
12,up,Andreas Ihlebæk,Come Summer,48,8,2,,,,
13,down,Annelie,Tuesday,7,4,4,,,,
14,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,2,1,,,,
15,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,15,1,,,,
16,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",3,2,5,,,,
17,up,Ola Gjeilo,Still,19,3,24,,,,
18,down,Alexis Ffrench,Written In the Stars,9,7,5,,,,
19,down,Ludovico Einaudi,Divenire,11,4,25,,,,
20,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",8,8,4,,,,
21,down,Chad Lawson,Stay,6,2,2,,,,
22,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),10,10,5,,,,
23,up,Laurence Ipsum,"Boulder, CO, 11AM",53,8,2,,,,
24,down,Milana Zilnik,Calla,13,2,7,,,,
25,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,2,10,,,,
26,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",85,26,2,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,25,,,,
28,down,Alexis Ffrench,Story of You,20,9,25,,,,
29,down,Laurence Ipsum,And I'm Feeling Good,18,4,8,,,,
30,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",17,3,10,,,,
31,down,Dario Lessing,Gefundenes Blau,23,9,7,,,,
32,down,Ludovico Einaudi,Primavera,21,7,25,,,,
33,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,33,1,,,,
34,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",42,11,7,,,,
35,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,35,1,,,,
36,down,Laurence Ipsum,Off,32,5,10,,,,
37,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",31,3,25,,,,
38,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",35,2,14,,,,
39,up,Ralph van Raat,Fur Alina,47,13,7,,,,
40,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),30,3,12,,,,
41,up,Milana Zilnik,Verde,82,6,11,,,,
42,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",22,22,3,,,,
43,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,6,1,,,,
44,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,3,14,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,41,1,,,,
46,-,Alexandra Stréliski,Interlude,-,10,23,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,5,25,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,1,19,,,,
49,-,Daniel O'Rhys,Slow Book,-,31,1,,,,
50,-,Dirk Maassen,Feather,-,19,12,,,,
51,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,14,11,,,,
52,up,Milana Zilnik,Blu,84,16,13,,,,
53,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",60,9,25,,,,
54,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,12,11,,,,
55,-,Douglas Riva,Enfants d'un Rêve,-,17,1,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,13,24,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,24,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,1,25,,,,
59,-,Carlos Cipa,dark tree (Solo Piano Version),-,13,11,,,,
60,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,21,17,,,,
61,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,15,9,,,,
62,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",88,29,22,,,,
63,up,Carlos Cipa,senna's joy (Solo Piano Version),100,2,18,,,,
64,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,39,12,,,,
65,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,17,10,,,,
66,-,Agnes Fredenberg,Cycles,-,12,11,,,,
67,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,67,1,,,,
68,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",99,17,21,,,,
69,-,Lang Lang & Gina Alice Redlinger,"Nocturne in B Flat Minor, Op.9, No.1 (One World: Together At Home)",-,69,1,,,,
70,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,54,12,22,,,,
71,-,Ludovico Einaudi,Le onde,-,38,21,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,37,11,,,,
73,down,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,49,14,5,,,,
74,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,57,32,5,,,,
75,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",44,19,22,,,,
76,down,Francesco Tristano,Grey Light,56,22,6,,,,
77,down,Valery Gergiev & Wiener Philharmoniker,Manon Lescaut: Intermezzo,75,47,5,,,,
78,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,17,,,,
79,up,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",81,64,4,,,,
80,-,Ludovico Einaudi,Ora,-,60,10,,,,
81,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,17,16,,,,
82,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,25,17,,,,
83,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,83,2,,,,
84,up,Francesco Tristano,Circle Song,91,77,3,,,,
85,-,Eugene Ormandy & The Philadelphia Orchestra,"Adagio for Strings, Op. 11",-,82,2,,,,
86,down,Lambert,Awake,80,4,13,,,,
87,up,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,94,87,3,,,,
88,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,41,1,,,,
89,up,Lang Lang,"The Seasons, Op. 37a: X. October. Autumn Song",92,79,3,,,,
90,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,11,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,15,6,,,,
92,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,60,9,,,,
93,up,Víkingur Ólafsson,The Arts and the Hours,96,2,7,,,,
94,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,28,8,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,21,19,,,,
96,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,65,2,,,,
97,-,Josu Okiñena,Gymnopédie: Gymnopédie I,-,97,1,,,,
98,-,Aukai,Close to the Morning,-,58,1,,,,
99,-,Ludovico Einaudi,Leo,-,68,3,,,,
100,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,19,14,,,,
