Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,11,,,,
2,up,Ola Gjeilo,Before Dawn,30,2,2,,,,
3,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",28,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,11,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],5,2,9,,,,
6,down,Carlos Cipa,senna's joy (Solo Piano Version),2,2,4,,,,
7,up,Ludovico Einaudi,Divenire,8,4,11,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",12,2,11,,,,
9,up,Céline Morgan,Mundane,42,9,2,,,,
10,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),7,7,4,,,,
11,up,Stephan Berg,Not Alone,11,9,4,,,,
12,down,Michael Logozar,Drift,10,2,11,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,11,,,,
14,down,Matteo Myderwyk,Charlotte,4,3,9,,,,
15,down,Ola Gjeilo,Still,9,3,11,,,,
16,-,Joep Beving,Ala,-,5,1,,,,
17,down,Ludovico Einaudi,Primavera,15,7,11,,,,
18,down,Maurice Sawin,Snowflakes,14,8,11,,,,
19,up,Gareth Malone,Music for Healing Pt. 1,19,7,9,,,,
20,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),13,13,4,,,,
21,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,11,11,,,,
22,down,Jef Martens,Before You Close Your Eyes,17,10,11,,,,
23,up,Piano Novel,Planet Unknown (Solo Piano Version),23,11,11,,,,
24,down,Jacob David,Dvale,22,18,9,,,,
25,down,Alexis Ffrench,Story of You,18,9,11,,,,
26,down,Alma Deutscher,The Lonely Pine-Tree,21,11,9,,,,
27,down,Wilson Trouvé,Plana,20,6,11,,,,
28,down,Mourad,Improvisation sur Clair de lune,25,18,9,,,,
29,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,24,19,9,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,11,,,,
31,down,Alexandra Stréliski,Interlude,29,10,11,,,,
32,up,Laurence Ipsum,First Rays,38,16,11,,,,
33,up,小瀬村晶,Trace,34,17,11,,,,
34,down,Oliver Brouwer,Diamond,31,23,9,,,,
35,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,26,13,11,,,,
36,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",43,3,11,,,,
37,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",54,34,4,,,,
38,up,Kai Schumacher,ACABb,41,17,10,,,,
39,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,27,11,,,,
40,down,Huw Watkins,Arcadia,32,20,10,,,,
41,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),64,41,2,,,,
42,down,Alexander Chapman Campbell,Yearning,40,27,10,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,5,11,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,59,19,11,,,,
45,up,Caroline Leisegang,Circle 4 (Pianina Recording),48,28,11,,,,
46,down,Garreth Broke,Process (Event Horizon),39,21,10,,,,
47,up,Angus MacRae,Stone Angel,52,36,10,,,,
48,down,Ludovico Einaudi,I giorni,46,8,11,,,,
49,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",63,43,6,,,,
50,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",50,30,10,,,,
51,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",58,19,10,,,,
52,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",68,30,2,,,,
53,down,Ludovico Einaudi & Marco Decimo,A Fuoco,51,39,8,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,1,6,,,,
55,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",66,55,3,,,,
56,up,Il Divo,Hasta Mi Final,62,4,11,,,,
57,down,Dirk Maassen,Two Skies,35,25,10,,,,
58,down,Ludovico Einaudi,Le onde,55,38,10,,,,
59,down,Luke Howard,Casino,33,21,10,,,,
60,-,Ludovico Einaudi,Ora,-,60,4,,,,
61,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,52,3,,,,
62,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",74,29,8,,,,
63,-,Braimah Kanneh-Mason & Sheku Kanneh-Mason,"From Jewish Life, B 54: 1. Prayer (Arr. B. Kanneh-Mason)",-,63,1,,,,
64,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",60,9,11,,,,
65,up,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",97,65,2,,,,
66,-,Dorian,La Isla (David Van Bylen remix),-,61,2,,,,
67,down,Ólafur Arnalds & VOCES8,Partial (choir version),61,30,4,,,,
68,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,44,12,10,,,,
69,-,Ludovico Einaudi,I Giorni,-,39,8,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,21,9,,,,
71,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,21,8,,,,
72,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,60,5,,,,
73,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),89,34,8,,,,
74,-,Frederik Flach,Flood,-,59,1,,,,
75,-,"ラインハルト・ゲーベル, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: II. Adagio,-,75,1,,,,
76,-,12 Ensemble,Fljótavík,-,56,3,,,,
77,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,63,3,,,,
78,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",96,31,7,,,,
79,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,79,1,,,,
80,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",67,17,9,,,,
81,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",72,72,2,,,,
82,-,Jean-Guihen Queyras & Alexandre Tharaud,"6 Morceaux, Op. 51: VI. Valse sentimentale in F Minor. Tempo di Valse (Arr. for cello and piano)",-,82,1,,,,
83,up,IZAL,El Pozo (Wisemen Project & Elyella Remix),100,56,7,,,,
84,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,6,,,,
85,down,A Nocte Temporis & Reinoud Van Mechelen,"Orphée descendant aux enfers, H. 471: Prélude",57,57,3,,,,
86,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,66,1,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,59,6,,,,
88,-,Luciano Pavarotti,Caruso,-,56,1,,,,
89,-,Jean-Guihen Queyras & Alexandre Tharaud,"Le Carnaval des animaux, R. 125: XIII. Le Cygne. Andantino grazioso",-,89,1,,,,
90,down,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,56,56,2,,,,
91,-,Ola Gjeilo,Skyline,-,91,1,,,,
92,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",87,19,5,,,,
93,-,Brodsky Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina. Adagio molto espressivo",-,93,1,,,,
94,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,7,,,,
95,-,"Orfeón Donostiarra, Philharmonischer Chor München, Valery Gergiev & Münchner Philharmoniker","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 1: I. ""Veni, Creator Spiritus"" (Live)",-,95,1,,,,
96,-,Jean-Guihen Queyras & Alexandre Tharaud,Valse triste (Arr. for cello and piano),-,96,1,,,,
97,-,Echo Collective,Shell,-,50,9,,,,
98,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,55,3,,,,
99,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,78,1,,,,
100,-,Ludovico Einaudi,Nightbook,-,65,3,,,,
