Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,121,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,25,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,123,,,,
4,down,Ludovico Einaudi,Luminous,3,1,22,,,,
5,up,Danae Dorken,Moonlight Reflections,53,5,2,,,,
6,up,Joep Beving,For Mark,51,6,2,,,,
7,up,2CELLOS,Celloverse,11,2,20,,,,
8,up,Jim Perkins,For Rhodora,60,8,2,,,,
9,down,Holly Jones,Before You Go,7,7,3,,,,
10,down,Vanessa Wagner,Lullaby (Song for Octave),4,4,3,,,,
11,down,The Masked Pianoman,Satisfaction,6,6,3,,,,
12,up,Michele Nobler,Taniaway,64,12,2,,,,
13,up,Chad Lawson,Stay (Slowed Remix),73,13,2,,,,
14,down,Dardust,Inno (Prologo),9,9,3,,,,
15,up,Daigo Hanada,Satori,69,15,2,,,,
16,down,Alstad,6.00 AM: Concede,8,8,3,,,,
17,down,Milana Zilnik,9Pm. Tramonto,10,10,3,,,,
18,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",18,3,5,,,,
19,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,58,19,2,,,,
20,up,Ludovico Einaudi,Una Mattina,27,2,122,,,,
21,down,Chad Lawson,when the party's over (Slowed Remix),19,8,4,,,,
22,down,bzur,First Day Home,12,12,3,,,,
23,down,Ludovico Einaudi,Underwater,21,7,8,,,,
24,up,White Noise,White Noise 1 Hour Long,32,2,60,,,,
25,down,Vincent Corver,L'hibernation,16,5,4,,,,
26,up,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",70,26,2,,,,
27,down,Aron van Selm,Luminous,14,9,4,,,,
28,down,James Ryan,The Waiting,17,17,3,,,,
29,down,Benjamin Grundahl,Home of Anund,13,13,3,,,,
30,down,Björn Gottschall,Sleep tight Babo,15,7,4,,,,
31,down,Olivia Belli,Prélude,20,5,4,,,,
32,down,Javi Lobe,Farewell Waltz,26,12,4,,,,
33,down,Rosey Chan,A Short Story About Love,22,9,5,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,2,118,,,,
35,down,YUUL & Kyson,Feel (Piano Solo),29,5,6,,,,
36,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",23,8,5,,,,
37,down,Luke Howard,A Faint Qualm for the Future,33,9,7,,,,
38,down,Sofiane Pamart,LOVE,24,2,10,,,,
39,down,Jiří Horák,Lightness of Being,25,14,4,,,,
40,down,William Youn,"wind whispers, Op. 85: II. floating leaf",30,10,6,,,,
41,down,Dr Jess Duckworth,Remember Me,31,14,5,,,,
42,down,Fiona Brice,Prelude 3,28,11,5,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,21,98,,,,
44,down,Ludovico Einaudi,Divenire,36,4,117,,,,
45,down,Jef Martens,Requiem,37,15,5,,,,
46,down,Almost Piano & Oliver Price,Post Hyemal,34,17,5,,,,
47,down,Carlos Cipa,Affettuoso (Händel redesigned),44,11,6,,,,
48,down,Vincent Corver,Vivication,35,9,8,,,,
49,down,Jordane Tumarinson,Force et douceur,48,8,7,,,,
50,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,1,,,,
51,up,Ruth Slenczynska,"12 Études, Op. 10: No. 3 in E Major (Ed. Paderewski)",87,51,2,,,,
52,up,Neil Cowley,Sangro River,78,52,2,,,,
53,down,Dirk Maassen,Thru Landscapes (Arrival),46,12,6,,,,
54,down,Ludovico Einaudi,Atoms,40,4,15,,,,
55,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,45,16,6,,,,
56,up,Il Divo,Hasta Mi Final,76,4,53,,,,
57,-,Julia Gjertsen,Unveil,-,12,1,,,,
58,-,Almost Piano & Oliver Price,Always Remember,-,10,1,,,,
59,-,Olivia Belli,Nocturne II,-,8,1,,,,
60,down,Ludovico Einaudi,Swordfish,59,13,8,,,,
61,-,Ole-Bjørn Talstad,Lysning,-,9,1,,,,
62,up,Martin James Bartlett,"Where Beauty Dwells, Op. 21 No. 7 (Arr. for Piano by Wild)",84,62,2,,,,
63,-,Abel Gustavson,Nature Walk,-,14,1,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",100,5,100,,,,
65,down,Samuel Félix,She Comes,50,14,6,,,,
66,down,Ludovico Einaudi,Primavera,61,7,111,,,,
67,down,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,43,43,3,,,,
68,up,Julia Gjertsen,Out of Square,80,67,2,,,,
69,up,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",93,60,4,,,,
70,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",92,3,116,,,,
71,down,Elena Kole,"You're Close, You're Away",62,22,7,,,,
72,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",39,23,6,,,,
73,up,The Kaviensis Orchestra,Lambour,75,73,2,,,,
74,down,Amira Bowden,Where I Found You,63,19,7,,,,
75,down,Frederik Snæland,Solfald,56,12,7,,,,
76,up,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",82,76,2,,,,
77,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",86,77,3,,,,
78,down,James Heather,Immortal Beloved,66,8,6,,,,
79,down,Milana Zilnik,6Am. Riflessione,42,23,6,,,,
80,-,Boulanger Trio,"Lyric Pieces, Op. 54: Notturno (Arr. for Piano Trio)",-,80,1,,,,
81,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,9,98,,,,
82,-,Moux,heart pieces,-,8,33,,,,
83,up,Max Ananyev,Talk to Me,91,83,2,,,,
84,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,22,7,,,,
85,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",55,14,7,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,32,12,,,,
87,down,Ludovico Einaudi,Ascolta,72,7,25,,,,
88,-,Stephan Moccio,Halston,-,3,11,,,,
89,down,Kino Ves,Faint,88,88,2,,,,
90,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,5,39,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,85,28,23,,,,
92,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: II. Adagio",-,92,1,,,,
93,-,Austin Farwell & A N T I T H E S I S,The Promise,-,24,6,,,,
94,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,56,7,,,,
95,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",74,29,70,,,,
96,up,Kino Ves,Dark,98,94,3,,,,
97,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Cradle Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",71,71,2,,,,
98,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,18,71,,,,
99,-,Fazıl Say,"Fantasia in D Minor, K. 397",-,99,1,,,,
100,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,2,33,,,,
