Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,26,,,,
2,up,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],14,2,2,,,,
3,up,查德・勞森,One Day You Finally Knew,4,3,3,,,,
4,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,4,3,,,,
5,up,Ludovico Einaudi,Una Mattina,10,2,26,,,,
6,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",43,6,2,,,,
7,down,Stephan Moccio,Fracture,3,3,3,,,,
8,up,Andreas Ihlebæk,Come Summer,12,8,3,,,,
9,down,Alexander Chapman Campbell,Takk,2,2,3,,,,
10,up,Chad Lawson,Stay,21,2,3,,,,
11,up,Ola Gjeilo,Still,17,3,25,,,,
12,up,Ludovico Einaudi,Divenire,19,4,26,,,,
13,down,Joep Beving,Solitude,9,9,3,,,,
14,down,Sophie Hutchings,The Last Sigh,7,7,3,,,,
15,down,Fırat Akarcalı,Lunar Soil,6,6,3,,,,
16,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,3,6,,,,
17,up,Douglas Riva,Enfants d'un Rêve,55,17,2,,,,
18,down,Maria Holloway,Farewell,11,11,3,,,,
19,down,Annelie,Tuesday,13,4,5,,,,
20,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",16,2,6,,,,
21,up,Milana Zilnik,Calla,24,2,8,,,,
22,up,Ludovico Einaudi,Primavera,32,7,26,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,2,26,,,,
24,down,Alexis Ffrench,Written In the Stars,18,7,6,,,,
25,down,Laurence Ipsum,"Boulder, CO, 11AM",23,8,3,,,,
26,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",20,8,5,,,,
27,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",37,3,26,,,,
28,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",26,26,3,,,,
29,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",25,2,11,,,,
30,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),22,10,6,,,,
31,up,Daniel O'Rhys,Slow Book,49,31,2,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,5,26,,,,
33,down,Laurence Ipsum,And I'm Feeling Good,29,4,9,,,,
34,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",53,9,26,,,,
35,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,33,33,2,,,,
36,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",38,2,15,,,,
37,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",30,3,11,,,,
38,down,Dario Lessing,Gefundenes Blau,31,9,8,,,,
39,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",34,11,8,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,1,20,,,,
41,-,Milana Zilnik,Garofano,-,9,1,,,,
42,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",68,17,22,,,,
43,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",78,18,18,,,,
44,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,56,13,25,,,,
45,down,Alexis Ffrench,Story of You,28,9,26,,,,
46,down,Ralph van Raat,Fur Alina,39,13,8,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,27,25,,,,
48,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",35,35,2,,,,
49,down,Laurence Ipsum,Off,36,5,11,,,,
50,-,Stephan Moccio,Whitby,-,5,1,,,,
51,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,70,12,23,,,,
52,down,Alexandra Stréliski,Interlude,46,10,24,,,,
53,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",62,29,23,,,,
54,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",81,17,17,,,,
55,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,10,1,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,26,,,,
57,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",100,19,15,,,,
58,up,Lambert,Awake,86,4,14,,,,
59,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,21,18,,,,
60,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,31,11,,,,
61,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,31,14,,,,
62,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,7,1,,,,
63,down,Milana Zilnik,Verde,41,6,12,,,,
64,-,Isobel Waller-Bridge,September,-,17,3,,,,
65,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,27,9,,,,
66,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",42,22,4,,,,
67,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),40,3,13,,,,
68,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",82,25,18,,,,
69,-,Il Divo,Hasta Mi Final,-,4,21,,,,
70,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",44,3,15,,,,
71,-,Ludovico Einaudi,I giorni,-,8,15,,,,
72,down,Carlos Cipa,dark tree (Solo Piano Version),59,13,12,,,,
73,down,Ludovico Einaudi & Marco Decimo,A Fuoco,64,39,13,,,,
74,down,Milana Zilnik,Blu,52,16,14,,,,
75,up,Aukai,Close to the Morning,98,58,2,,,,
76,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,72,1,,,,
77,down,Ludovico Einaudi,Le onde,71,38,22,,,,
78,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",51,14,12,,,,
79,up,Ludovico Einaudi,Ora,80,60,11,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",95,21,20,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,37,12,,,,
82,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",54,12,12,,,,
83,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,45,3,,,,
84,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,41,8,,,,
85,-,Mari Samuelsen,Moonlight,-,23,1,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,15,10,,,,
87,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,44,5,,,,
88,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",90,11,12,,,,
89,-,Max Richter,Written On The Sky,-,51,3,,,,
90,-,Ludovico Einaudi,Oltremare,-,28,3,,,,
91,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,59,6,,,,
92,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,43,6,,,,
93,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,75,1,,,,
94,-,Ludovico Einaudi,Day 2: Birdsong,-,19,3,,,,
95,down,Piers Lane,"Margaritki, Op. 38 No. 3",67,67,2,,,,
96,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre II, Suite No. 4 in G Major: No. 82, Chaconne en rondeau",-,82,1,,,,
97,-,The Piano Guys,A Thousand Years,-,56,8,,,,
98,-,Luke Howard,Casino,-,21,15,,,,
99,-,"Sa Chen, Gulbenkian Orchestra & Lawrence Foster","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,99,1,,,,
100,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",75,19,23,,,,
