Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,240,,,,
2,up,David A. Stewart,Lily Was Here,42,1,215,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,227,,,,
4,down,Dave Brubeck,Take Five,3,2,203,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,38,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,230,,,,
7,up,The Dave Brubeck Quartet,Take Five,11,6,223,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,8,36,,,,
9,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,227,,,,
10,down,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,228,,,,
11,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,230,,,,
12,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,224,,,,
13,down,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,228,,,,
14,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,226,,,,
15,down,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,228,,,,
16,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,226,,,,
17,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,228,,,,
18,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,228,,,,
19,down,The Chordettes,Mr. Sandman,18,8,221,,,,
20,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),19,8,233,,,,
21,up,Louis Armstrong,La vie en rose,24,12,137,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,230,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,232,,,,
24,down,George Benson,Give Me the Night,22,14,204,,,,
25,up,Ray Charles,Georgia on My Mind,30,10,229,,,,
26,down,Chris Botti,The Look of Love,23,15,232,,,,
27,-,Chubby Checker,Let's Twist Again,-,5,222,,,,
28,down,Frank Sinatra,Strangers In the Night (Remastered 2008),25,11,42,,,,
29,-,Pat Martino,Days of Wine and Roses,-,29,1,,,,
30,-,Joe Chambers,Visions,-,30,1,,,,
31,-,Jimmy Greene,Mission Statement,-,31,1,,,,
32,-,Kessoncoda,Hammers,-,32,1,,,,
33,up,Herbie Hancock,Imagine,50,16,226,,,,
34,down,Nina Simone,My Baby Just Cares for Me,27,12,175,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,214,,,,
36,-,Erroll Garner,(I'm) Confessin' (That I Love You),-,36,1,,,,
37,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,32,21,224,,,,
38,down,Gasteiz Big Band,Life’s Incredible Again,34,1,64,,,,
39,down,Dean Martin,That's Amore,36,9,131,,,,
40,down,Urszula Dudziak,Papaya (Radio Edit),38,16,222,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,39,14,108,,,,
42,down,Kenny G,Forever In Love,40,18,189,,,,
43,down,Dave Brubeck,Unsquare Dance,41,16,193,,,,
44,-,Gary Smith,The Days of Wine & Roses,-,44,1,,,,
45,-,Lucky Peterson,Truly Your Friend,-,45,1,,,,
46,-,"Leszek Zadlo, Andrzej Cudzich & Janusz Stefaniak",Theme for Ernie,-,46,1,,,,
47,-,Davell Crawford,I Bowed On My Knees,-,47,1,,,,
48,-,Lucky Peterson,Black Midnight Sun,-,48,1,,,,
49,-,Maciej Miecznikowski & Krzysia Górniak,Route 66,-,49,1,,,,
50,-,Johnny Adams,Just Because,-,50,1,,,,
51,-,Lucky Peterson,Smokestack Lighting,-,51,1,,,,
52,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",44,13,110,,,,
53,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,45,23,213,,,,
54,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",46,29,165,,,,
55,down,Anna Maria Jopek & Branford Marsalis,Czekanie,47,25,207,,,,
56,-,Lucky Peterson,Is It Because I'm Black,-,56,1,,,,
57,-,Lionel Hampton And His Orchestra,Dinah,-,57,1,,,,
58,-,Tony Crombie,A Certain Smile (Remastered),-,58,1,,,,
59,-,"Paul ""Hucklebuck"" Williams",Canadian Ace,-,59,1,,,,
60,up,Caleb Arredondo,Echo Sax End,79,60,7,,,,
61,down,Kenny G,The Moment,26,26,45,,,,
62,down,Marcus Miller & Miles Davis,Conchita / Lament,51,33,103,,,,
63,-,RedSwing,Mambo Italiano,-,63,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,226,,,,
65,-,"Saint Brass, Trombone Shorty & Samuel Cyrus",Mardi Gras Morning,-,65,1,,,,
66,-,Marta Wajdzik,"Centrifugal Force (feat. Szymon Mika, Michał Jakubczak, Michał Aftyka & Dawid Fortuna)",-,66,1,,,,
67,down,Bogdan Hołownia & Pawel Panta,Przed Nocą I Mgłą,48,48,2,,,,
68,-,Cisco Swank,We Shall Overcome,-,68,1,,,,
69,-,Hildegunn Øiseth,"Forest Finns (feat. Per Oddvar Johansen, Magne Thormodsæter & Espen Berg)",-,69,1,,,,
70,-,John Rowcroft,Chicago Hustle,-,70,1,,,,
71,-,Galliano,"Pleasure, Joy & Happiness",-,71,1,,,,
72,-,Fabio Gouvea,"Infancia (feat. Jorge Rossy, Charley Rose Trio, Paulo Almeida & Thiago Alves)",-,72,1,,,,
73,-,Duke Ellington,Jack the Bear (2000 Remastered Version),-,73,1,,,,
74,-,Frank Sinatra,Something,-,74,1,,,,
75,-,Paolo Tomelleri Big Band,Woodchopper's Ball (Live),-,75,1,,,,
76,-,Poncho Sanchez,Sonando,-,76,1,,,,
77,-,Woody Herman,Woodchopper's Ball,-,77,1,,,,
78,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,78,1,,,,
79,-,Peter Van Huffel's Gorilla Mask,Legendarious,-,79,1,,,,
80,-,De-Phazz,Nonsensical Thing,-,80,1,,,,
81,-,David S. Ware,Glorified Calypso,-,81,1,,,,
82,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,61,,,,
83,-,PaperKitty,Jig Machine,-,83,1,,,,
84,-,PaperKitty,Run the Dog,-,84,1,,,,
85,-,PaperKitty,Results,-,85,1,,,,
86,-,PaperKitty,What's That Smell?,-,86,1,,,,
87,down,Tomasz Dąbrowski & The Individual Beings,Radomski Shuffle,71,71,2,,,,
88,down,Eliane Elias,At First Sight,37,37,2,,,,
89,down,Mammal Hands,Nightingale,52,52,2,,,,
90,down,Tomasz Dąbrowski & The Individual Beings,Follow Him,72,72,2,,,,
91,down,Miles Davis,So What (Mono Version),73,73,2,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,9,34,,,,
93,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,79,6,,,,
94,down,Herb Alpert & The Tijuana Brass,Ladyfingers,74,62,10,,,,
95,down,Charles Trenet,La Mer,35,35,17,,,,
96,down,Aga Zaryan,Don't Let Me Be Misunderstood,54,30,198,,,,
97,down,Marcus Miller & Miles Davis,Los Feliz,55,39,74,,,,
98,-,Villads & Valdemar,Pirates of the Carribean,-,64,2,,,,
99,-,Lisa Ono,Garota de Ipanema,-,89,2,,,,
