Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,79,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,80,,,,
4,up,Hot 8 Brass Band,Love Will Tear Us Apart,7,4,6,,,,
5,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,4,18,,,,
6,up,Jim Snidero,Idle Moments (Live),12,6,4,,,,
7,-,Kamasi Washington,The Rhythm Changes,-,7,3,,,,
8,up,John Pizzarelli,From This Place,14,8,4,,,,
9,down,Ray Charles,Hit the Road Jack,3,1,80,,,,
10,up,The Sound Stylistics,Move It Up,15,2,71,,,,
11,down,Dave Holland,Another Land,10,10,4,,,,
12,up,James Taylor Quartet,Up with the Lark (Live),71,1,32,,,,
13,up,Nina Simone,Feeling Good,24,3,80,,,,
14,-,Cindy Bradley,You Don't Know What Love Is,-,14,1,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,6,7,,,,
16,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,5,21,,,,
17,-,Esbjörn Svensson Trio,The Childhood Dream,-,17,1,,,,
18,-,Diana Krall,The Look Of Love,-,9,46,,,,
19,-,Mikromusic,Leć Uciekaj (Live),-,5,10,,,,
20,down,Melody Gardot,From Paris With Love (Single Version),8,8,34,,,,
21,-,Chopin University Big Band,"Deszcze niespokojne (piosenka z serialu „Czterej pancerni i pies"")",-,21,1,,,,
22,down,Kiefer,Running Out the Clock (feat. The Kount),16,16,3,,,,
23,-,Denise Donatelli,'round Midnight,-,23,1,,,,
24,down,Scott DuBois,Into River Fog,22,12,6,,,,
25,-,Patato Valdes,Guajira,-,7,2,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,26,2,,,,
27,-,Melody Gardot,Preacherman,-,24,4,,,,
28,-,James Carter,'Round Midnight,-,28,1,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,20,3,38,,,,
30,-,Anouar Brahem,The Astounding Eyes of Rita,-,30,1,,,,
31,up,maslo chernogo tmina,я танцую вас,80,31,5,,,,
32,-,e.s.t.,Seven Days of Falling,-,32,1,,,,
33,-,Diana Krall,'S Wonderful,-,18,7,,,,
34,-,Curtis Mayfield,Move On Up (Single Edit),-,2,64,,,,
