Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,1,5,,,,
2,up,Adele,25,2,1,215,26,2019-10-06,20,2020-01-05
3,up,Udo Jürgens,Best of Udo Jürgens,3,1,230,,,,
4,up,Peter Fox,Stadtaffe (Bonus Track Version),5,1,214,,,,
5,up,Ed Sheeran,÷ (Deluxe),6,1,214,78,2019-10-06,36,2020-01-05
6,up,Daft Punk,Random Access Memories,7,3,197,41,2019-10-06,13,2021-02-28
7,up,Ed Sheeran,x (Deluxe Edition),8,2,216,,,,
8,up,P!nk,The Truth About Love (Deluxe Version),9,3,217,,,,
9,up,Pizzera & Jaus,unerhört solide,36,4,227,,,,
10,up,Falco,Falco 60,10,2,230,,,,
11,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,11,2,225,,,,
12,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,12,5,35,,,,
13,up,Hubert von Goisern,Entwederundoder,13,6,217,,,,
14,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,14,4,226,,,,
15,up,One Direction,Made In The A.M. (Deluxe Edition),15,8,226,37,2020-07-26,37,2020-07-26
16,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,16,5,222,,,,
17,up,One Direction,FOUR (The Ultimate Edition),17,9,214,47,2020-07-26,47,2020-07-26
18,up,Left Boy,Permanent Midnight,18,11,226,,,,
19,up,Julian le Play,Melodrom,19,10,225,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),20,12,219,97,2019-10-06,49,2020-07-26
21,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),21,13,214,,,,
22,up,Tim Bendzko,Wenn Worte meine Sprache wären,23,15,224,,,,
23,up,Michael Jackson,Number Ones,26,16,216,,,,
24,down,Seiler und Speer,Für immer,22,1,226,,,,
25,down,Hurts,Happiness,24,14,236,,,,
26,down,Eros Ramazzotti,Eros,25,17,216,,,,
27,up,Bruno Mars,Unorthodox Jukebox,27,15,229,100,2019-10-06,58,2020-02-23
28,up,Revolverheld,Immer in Bewegung (Deluxe Version),29,17,231,,,,
29,up,Michael Bublé,To Be Loved,30,18,221,,,,
30,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",31,1,226,,,,
31,up,Falco,Falco Symphonic,32,20,219,,,,
32,up,Beyoncé,BEYONCÉ,34,21,226,86,2019-10-06,75,2019-10-20
33,up,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),35,1,209,,,,
34,up,Sia,1000 Forms of Fear,39,22,205,,,,
35,-,Gabrielle,A Place In Your Heart,-,35,1,,,,
36,-,Christina Stürmer,MTV Unplugged in Wien,-,1,7,,,,
37,-,Il Volo,10 Years: The Best Of,-,37,1,,,,
38,-,Sia,Reasonable Woman,-,25,2,,,,
39,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,39,1,,,,
40,-,Barry Ryan,Barry Ryan Sings Paul Ryan (Expanded Edition),-,40,1,,,,
41,-,New Kids On the Block,Still Kids,-,41,1,,,,
42,-,Kenny Rogers,Kenny Rogers: Golden Legends (Deluxe Edition),-,42,1,,,,
43,down,James Blunt,Moon Landing,38,26,189,,,,
