Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,219,,,,
2,up,Coldplay,A Head Full of Dreams,3,1,225,79,2019-10-06,72,2019-10-13
3,up,Muse,The 2nd Law,4,2,228,,,,
4,up,Billie Eilish,HIT ME HARD AND SOFT,6,4,2,,,,
5,up,Muse,HAARP: Live from Wembley Stadium,5,2,233,,,,
6,up,Band of Horses,Cease to Begin,7,2,234,,,,
7,up,Bon Iver,Bon Iver,8,3,227,,,,
8,up,Band of Horses,Everything All the Time,9,4,237,,,,
9,up,The xx,xx,10,6,234,,,,
10,up,Biffy Clyro,Only Revolutions,11,6,235,,,,
11,up,First Aid Kit,Stay Gold,12,7,232,,,,
12,up,Band of Horses,Infinite Arms,13,8,235,,,,
13,up,Fun.,Some Nights,14,9,235,,,,
14,up,Broken Bells,Broken Bells,15,10,236,,,,
15,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),16,11,237,,,,
16,up,Antony & The Johnsons,I Am a Bird Now,17,13,234,,,,
17,up,Green Day,21st Century Breakdown (Deluxe Version),18,14,233,,,,
18,up,Muse,Drones,19,15,236,,,,
19,up,MGMT,Oracular Spectacular,20,15,235,,,,
20,up,Radiohead,A Moon Shaped Pool,21,16,230,,,,
21,up,Marina and The Diamonds,The Family Jewels,22,17,236,,,,
22,up,Nick Cave & The Bad Seeds,Push the Sky Away,23,18,231,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,19,233,,,,
24,up,Red Hot Chili Peppers,I'm With You,25,20,234,,,,
25,up,Arctic Monkeys,AM,26,22,235,85,2020-11-22,59,2021-01-10
26,up,Vampire Weekend,Vampire Weekend,27,21,237,,,,
27,up,Ryan Adams,Ashes & Fire,28,23,169,,,,
28,up,Rag'n'Bone Man,Human (Deluxe),29,23,152,,,,
29,down,Coldplay,Ghost Stories,2,1,223,32,2019-10-06,32,2019-10-06
30,up,The xx,Coexist,30,25,214,,,,
31,up,The War on Drugs,Lost in the Dream,31,26,119,,,,
32,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,33,27,117,,,,
33,up,Pet Shop Boys,Furthermore - EP,34,33,2,,,,
34,-,twenty one pilots,Clancy,-,34,1,,,,
35,-,Unknown Mortal Orchestra,V,-,35,1,,,,
