Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,236,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,236,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,73,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,224,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,221,,,,
6,up,Roni Joni,Pachanga (Roni Joni Edit),6,1,35,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,5,217,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,5,207,,,,
9,up,Shakira,"Whenever, Wherever",9,5,217,33,2020-02-09,33,2020-02-09
10,up,Chayanne,Yo Te Amo,11,2,230,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,7,213,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,8,220,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,228,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,10,203,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,224,,,,
16,up,Pitbull,Get It Started (feat. Shakira),19,12,234,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,214,,,,
18,up,Julio Iglesias,When I Need You,18,13,230,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,4,234,,,,
20,up,Shakira,Underneath Your Clothes,20,13,227,,,,
21,up,Julio Iglesias,Crazy,21,15,230,,,,
22,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),24,15,228,,,,
23,down,Nicky Jam,El Amante,22,14,229,,,,
24,down,Gipsy Kings,Bamboleo,23,16,227,,,,
25,up,Jon Secada,If You Go,25,17,217,,,,
26,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],26,18,231,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga,27,22,9,,,,
28,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,20,235,,,,
29,up,Fito Blanko,Meneo,29,22,232,,,,
30,up,Gloria Estefan,Reach (NBC Olympic Version),30,22,224,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),38,27,98,,,,
32,down,Pitbull,"Back In Time (From ""Men In Black III"")",31,19,233,,,,
33,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",32,25,233,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,33,6,226,,,,
35,down,Daddy Yankee,Limbo,34,25,220,,,,
36,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),35,27,235,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,28,219,,,,
38,down,Pitbull,Everybody F***s (feat. Akon & David Rush),37,25,236,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,40,33,229,,,,
40,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,31,231,,,,
41,down,Anitta & J Balvin,Downtown,39,24,221,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,33,233,,,,
43,up,Thalía,Rosalinda,43,29,222,,,,
44,up,Kaoma,Lambada,44,30,217,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,191,14,2020-08-02,10,2020-08-23
46,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),46,37,236,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,39,223,,,,
48,up,Menudo,If You're Not Here (By My Side),48,40,219,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),49,41,230,,,,
50,up,Christina Aguilera,Pero Me Acuerdo de Tí,50,41,220,,,,
51,up,J Balvin & Ed Sheeran,Forever My Love,51,1,107,,,,
52,up,Gloria Estefan,Anything for You,52,47,9,,,,
53,-,Innani Sarifa,Tarimo Bara Rasaki,-,53,1,,,,
54,-,Flora Martinez,Corazón Corazón,-,54,1,,,,
55,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),53,46,220,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,26,78,,,,
57,-,Ginamaria Hidalgo,Memorias de una Víeja Canción,-,57,1,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),56,45,201,,,,
59,-,Enrique Iglesias,Hero,-,2,175,,,,
60,-,卡洛斯賈德爾,Por Una Cabeza,-,60,4,,,,
