Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,1,,,,
2,up,floyymenor & Cris Mj,Gata Only,4,2,7,,,,
3,up,Daddy Yankee,Gasolina,3,1,236,,,,
4,up,Roni Joni,Pachanga (Roni Joni Edit),5,1,36,,,,
5,up,Kali Uchis,telepatía,6,1,170,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,237,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,237,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,237,21,2019-10-06,19,2019-10-13
9,up,"JaySí, PLYBCK & DJ Laz",Pachanga,13,5,49,,,,
10,up,Bad Bunny,MONACO,15,5,32,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,8,225,37,2019-10-20,37,2019-10-20
12,up,Shakira,Puntería,21,4,9,,,,
13,-,J Balvin & Willy William,Mi Gente,-,4,140,,,,
14,up,Farruko,Pepas,20,2,148,,,,
15,up,Bad Bunny,MIA (feat. Drake),23,4,237,,,,
16,up,J Balvin & Skrillex,In Da Getto,22,2,151,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,16,8,150,,,,
18,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,1,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,19,236,,,,
20,up,Daddy Yankee,Dura,31,18,235,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,8,235,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,186,3,2020-11-08,1,2020-11-15
23,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),33,21,37,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,2,237,,,,
25,-,Manu Chao,Me Gustas Tu,-,25,1,,,,
26,up,KAROL G & Tiësto,CONTIGO,26,19,14,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,2,237,60,2019-10-20,7,2019-11-17
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,22,166,,,,
29,up,Nicky Jam & J Balvin,X,36,23,201,,,,
30,up,Bad Bunny,Tití Me Preguntó,37,1,106,,,,
31,down,ITZY,KIDDING ME,18,4,119,,,,
32,up,Ricky Martin,Livin' la Vida Loca,39,14,237,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),35,27,175,,,,
34,up,Chayanne,Yo Te Amo,38,16,237,,,,
35,down,Duck Head,MAUMERE DE PAULO,25,20,7,,,,
36,up,Nicky Jam,Hasta el Amanecer,42,36,17,,,,
37,up,Kali Uchis,Igual Que Un Ángel,48,14,19,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,162,,,,
39,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),91,39,2,,,,
40,up,Bad Bunny,WHERE SHE GOES,46,1,53,,,,
41,-,Jennifer Lopez,Let's Get Loud,-,22,147,,,,
42,up,Kali Uchis,Labios Mordidos,62,15,26,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),50,28,178,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,200,14,2020-08-02,10,2020-08-23
45,up,Manuel Turizo,La Bachata,63,38,91,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,9,237,,,,
47,-,Jennifer Lopez,Love Don't Cost a Thing,-,47,1,,,,
48,down,Shakira,Chantaje (feat. Maluma),44,9,235,,,,
49,up,Maluma,Hawái,52,4,197,63,2020-08-09,2,2020-09-20
50,up,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],53,47,42,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),56,3,237,,,,
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,21,225,,,,
53,up,Maluma & The Weeknd,Hawái (Remix),60,1,184,29,2020-11-15,29,2020-11-15
54,up,Becky G. & Natti Natasha,Sin Pijama,58,10,237,,,,
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,237,,,,
56,up,Ryan Castro,Mujeriego,59,7,121,,,,
57,up,Ricky Martin,She's All I Ever Had,66,20,236,,,,
58,down,Pedro Capó,Calma,47,24,29,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,24,144,,,,
60,down,Hector & Tito,Baila Morena,55,38,15,,,,
61,down,KAROL G,TQG,57,5,65,,,,
62,up,Grupo Frontera,No Hay Vato Perfecto,83,62,2,,,,
63,down,Enrique Iglesias,Hero,29,7,236,,,,
64,up,Grupo Frontera & Bad Bunny,un x100to,65,17,40,,,,
65,-,Jennifer Lopez,If You Had My Love,-,65,1,,,,
66,up,DJ Snake & Peso Pluma,Teka,71,29,5,,,,
67,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,67,1,,,,
68,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),97,12,52,,,,
69,up,KAROL G & Nicki Minaj,Tusa,81,2,235,29,2019-11-17,5,2020-02-02
70,up,ROSALÍA,LLYLM,90,26,65,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,237,,,,
72,up,maye,Tú,74,30,183,,,,
73,-,Jon Secada,Just Another Day,-,73,1,,,,
74,down,Pitbull,International Love (feat. Chris Brown),7,5,237,,,,
75,-,セルジオ・メンデス,Never Gonna Let You Go,-,65,5,,,,
76,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",79,3,71,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,237,,,,
78,up,Jennifer Lopez,No Me Ames (Ballad Version),78,17,229,,,,
79,down,Maluma,Felices los 4,67,16,210,,,,
80,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,62,12,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),14,8,233,,,,
82,down,Shakira,"Whenever, Wherever",17,4,236,33,2020-02-09,33,2020-02-09
83,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,54,54,4,,,,
84,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),19,2,121,,,,
85,-,Alejandro Sanz,The Hardest Day (Con The Corrs),-,85,1,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,13,193,,,,
87,-,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),-,87,1,,,,
88,down,Ozuna,Se Preparó,70,55,85,,,,
89,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],30,24,107,,,,
