Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,1,1,7,,,,
2,up,Jorge Amiconi,Paciencia,2,1,12,,,,
3,up,La Lupe,Puro Teatro,11,3,14,,,,
4,up,La Explosion De Guerrero,"Manana, Manana",8,3,4,,,,
5,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,22,,,,
6,down,Camilo,Millones,5,1,14,,,,
7,-,La Banda del Fondo,Brasil Decime Que Se Siente (A Cappella Version),-,7,2,,,,
8,up,Banda XXI,Que Bonito,33,8,18,,,,
9,-,Mercedes Sosa,Himno Nacional Argentino,-,2,1,,,,
10,down,Diego Torres & Ivete Sangalo,Hoy,9,3,4,,,,
11,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,5,1,,,,
12,down,Abel Pintos & Camila,"De Mí, Contigo",6,4,4,,,,
13,up,La Delio Valdez,Pasaron Cosas,17,3,64,,,,
14,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),14,3,54,,,,
15,up,CNCO,Dejaría Todo,15,2,23,,,,
16,up,Cola de Pato,En Llamas (feat. Manuel Quieto),29,3,29,,,,
17,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,1,,,,
18,-,Banda Mundial,Brasil Decime Que Se Siente (Mundial 2014),-,18,1,,,,
19,down,Bersuit Vergarabat,El Baile de la Gambeta,12,10,25,,,,
20,up,Vicentico,Ahora 1,30,12,3,,,,
21,up,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),23,14,4,,,,
22,-,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,-,22,1,,,,
23,up,La Boa de Isaac,Me Voy a Quedar Con Vos,25,12,8,,,,
24,down,Fito Páez,Gente en la Calle (feat. Lali),7,1,19,,,,
25,up,Sumo,Mejor No Hablar de Ciertas Cosas,84,6,21,,,,
26,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],10,6,8,,,,
27,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),62,1,38,,,,
28,-,José Luis Rodríguez,Madrigal,-,28,3,,,,
29,up,Inspector,Bésame Mucho,51,5,28,,,,
30,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),93,1,37,,,,
31,-,Fito Páez,La Conquista del Espacio,-,3,16,,,,
32,up,Festivales Guitarras del Mundo 2001/2002,Chinita,45,4,83,,,,
33,down,Maria Becerra,Acaramelao,13,13,16,,,,
34,up,Andrés Calamaro & Alejandro Sanz,Flaca,85,9,3,,,,
35,-,Abel Pintos,Todo Está en Vos,-,35,4,,,,
36,up,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,86,15,11,,,,
37,-,Gipsy Kings,Volare,-,6,3,,,,
38,down,Ulises Bueno,Dale Vieja Dale,19,10,17,,,,
39,up,La Franela,Te Extrañé (Tavo Stone),44,12,22,,,,
40,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,20,,,,
41,-,Mercedes Sosa,La Luna Llena,-,41,2,,,,
42,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,7,1,,,,
43,up,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),87,8,15,,,,
44,-,La Portuaria,10.000 Km,-,28,1,,,,
45,-,Fontova Y Sus Sobrinos,Los Hermaños Pinzones,-,11,3,,,,
46,-,Los Tekis,Tierra Mia,-,46,1,,,,
47,down,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),21,11,4,,,,
48,down,Los Rodriguez,A Los Ojos,27,2,33,,,,
49,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),35,4,15,,,,
50,up,Juan Ingaramo,Casamiento,63,38,3,,,,
51,-,Virus,Hay Que Salir del Agujero Interior,-,14,17,,,,
52,-,Ratones Paranoicos,El Vampiro (En Vivo),-,47,2,,,,
53,-,LIMON,El Disfraz,-,35,2,,,,
54,-,Los Elegi2,Que Los Cumplas Feliz,-,30,5,,,,
55,up,Camilo & Pedro Capó,Tutu,77,1,53,17,2019-10-06,15,2019-10-13
56,-,Los Auténticos Decadentes,Sigue Tu Camino,-,22,2,,,,
57,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),67,28,20,,,,
58,-,Benjamin Amadeo & Coti,Magnetismo,-,9,28,,,,
59,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,32,,,,
60,-,Mercedes Sosa,Juana Azurduy,-,18,2,,,,
61,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,5,,,,
62,down,ROSALÍA,Aunque Es De Noche,39,7,69,,,,
63,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,4,,,,
64,-,Los Abuelos de la Nada,Sintonía Americana,-,34,2,,,,
65,-,Mercedes Sosa & Milton Nascimento,Volver A Los 17,-,65,1,,,,
66,down,Sebastián Yatra & Guaynaa,Chica Ideal,40,1,36,76,2020-11-15,65,2020-11-22
67,up,CNCO,Por Amarte Así,81,67,2,,,,
68,-,Nathy Peluso,Buenos Aires,-,8,6,,,,
69,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,26,,,,
70,down,Papu DJ & L-Gante,L-Gante Rkt,3,3,2,,,,
71,-,Leonardo Favio,Sandro y Leonardo Favio (feat. Sandro),-,55,3,,,,
72,-,MYA,Te Quiero X Eso,-,72,4,,,,
73,-,Alejandro Lerner,Campeones De La Vida,-,2,10,,,,
74,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,7,,,,
75,down,Soda Stereo,Signos,38,6,2,,,,
76,-,Soledad,Chingui Chingui (feat. Los Auténticos Decadentes),-,7,1,,,,
77,-,Luis Alberto Spinetta,Yo Quiero Ver un Tren,-,77,1,,,,
78,-,Mercedes Sosa,Al Jardín De La Republica (En Directo),-,63,2,,,,
79,down,La Beriso,El Mundo a Mis Pies,22,22,3,,,,
80,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,31,,,,
81,-,Jovenes Pordioseros,Heredero,-,33,3,,,,
82,up,Gipsy Kings,Djobi Djoba,100,44,2,,,,
83,-,Fito Páez & Moska,Hermanos (Versão em Português),-,18,1,,,,
84,-,Javier García,Tranquila,-,84,1,,,,
85,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,17,,,,
86,-,El Dipy,Par-Tusa,-,1,9,,,,
87,-,Cacho Castaña,Le Gustaba Jujuy,-,32,1,,,,
88,-,Virus,En Mi Garage,-,56,2,,,,
89,-,Nicola Di Bari,Vivo Al Modo Mio,-,89,1,,,,
90,-,Facundo Cabral,Vuele Bajo,-,31,1,,,,
91,down,Nathy Peluso,Business Woman,41,8,32,,,,
92,down,Virus,Luna de Miel en la Mano,20,10,4,,,,
93,-,Pablo Milanés,Años (feat. El Albino),-,54,1,,,,
94,-,Mercedes Sosa,La Maza,-,52,1,,,,
95,down,Diego Denver,La Mano de Dios,78,15,4,,,,
96,-,Fena Della Maggiora,El Río Vida,-,96,1,,,,
97,down,Julian Mourin,Foco,60,1,23,,,,
98,-,Kapanga,Postal,-,97,1,,,,
99,-,Juan Carlos Baglietto,Tratado de Impaciencia,-,35,1,,,,
100,-,Osvaldo Pugliese,El Sueño del Pibe,-,100,1,,,,
