Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,3,1,10,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,66,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),63,1,17,,,,
4,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,2,8,,,,
5,up,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),55,5,3,,,,
6,down,Valeria Lynch,Me das Cada Día Más,1,1,6,,,,
7,up,Lali,Obsesión,10,5,12,,,,
8,-,Andrés Calamaro,Días Distintos,-,1,107,,,,
9,-,Abel Pintos,Aventura,-,6,11,,,,
10,up,La Portuaria,Selva,30,7,34,,,,
11,up,Tiago PZK & TINI,Me Enteré,20,11,7,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,7,9,,,,
13,-,Soda Stereo,Danza Rota,-,13,5,,,,
14,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),26,1,138,,,,
15,-,Andrés Calamaro,La Libertad,-,15,4,,,,
16,-,Conociendo Rusia,Cada Día,-,2,29,,,,
17,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),34,3,6,,,,
18,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],43,6,103,,,,
19,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,58,,,,
20,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),6,1,66,,,,
21,-,Alfredo de Angelis,Almagro,-,21,1,,,,
22,down,Nahuel Pennisi,Hoy,4,3,10,,,,
23,-,El Arrebato,Gente Luminosa,-,20,6,,,,
24,up,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),86,6,13,,,,
25,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,21,9,10,,,,
26,-,Estela Raval,La Vida (feat. Alberto Cortez),-,26,1,,,,
27,-,Sandra Luna,Viejo Gringo,-,27,1,,,,
28,-,Joan Manuel Serrat,Sinceramente Tuyo,-,28,3,,,,
29,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Calambre,-,29,2,,,,
30,-,Julio De Caro,Farolito De Mi Barrio,-,30,1,,,,
31,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,73,2,54,,,,
32,up,La Delio Valdez,Pasaron Cosas,33,3,148,,,,
33,-,Los Cinco Latinos,Tu Eres Mi Destino (You Are My Destiny),-,33,1,,,,
34,up,Aitana,LAS BABYS,66,34,3,,,,
35,down,Babasónicos,Mimos Son Mimos,7,6,25,,,,
36,up,"Miranda!, Maria Becerra & FMK",Perfecta,38,5,10,,,,
37,-,Ricardo Arjona,El Flechazo y la Secuela,-,37,1,,,,
38,-,Almendra,Plegaria para un Niño Dormido,-,38,3,,,,
39,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,8,,,,
40,up,Luis Fonsi,Buenos Aires,45,24,5,,,,
41,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,83,39,9,,,,
42,down,Eruca Sativa,El Amor Es Más Fuerte,40,8,6,,,,
43,-,Miguel Angel,Ella Dijo,-,43,1,,,,
44,-,Luciano Pereyra,Si No Te Hago Falta,-,44,1,,,,
45,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,27,,,,
46,-,Raul Lavié,Gracias Buenos Aires,-,8,2,,,,
47,up,Fito Páez,Caballo de Troya,48,25,30,,,,
48,-,Babasónicos,Cicatriz #23,-,48,1,,,,
49,up,Luciano Pereyra,Hasta El Alma,93,13,12,,,,
50,-,La K'onga,El Mismo Aire,-,12,23,,,,
51,down,Turf,No Se Llama Amor,37,2,97,,,,
52,-,Ricardo Arjona,Hongos,-,4,25,,,,
53,up,Lito Vitale,El Salmón (feat. Indio Solari),56,4,55,,,,
54,-,Soda Stereo,Signos,-,6,24,,,,
55,-,Turf & DLD,Lamento Boliviano,-,2,39,,,,
56,-,Jaime Roos,No Pienses de Más,-,44,4,,,,
57,-,Estelares,Olías a Futuro,-,24,5,,,,
58,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,11,,,,
59,-,La Beriso,Imaginate,-,59,1,,,,
60,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,1,15,,,,
61,-,Los Tipitos,Ex,-,1,40,,,,
62,-,Cacho Castaña,Café la Humedad (Live),-,44,4,,,,
63,-,Homonymous,Tras la Noche,-,43,10,,,,
64,-,Sebastián,Locutor y Picaflor,-,52,4,,,,
65,-,Zoe Gotusso,Ganas,-,8,5,,,,
66,down,La Boa de Isaac,Me Voy a Quedar Con Vos,62,12,68,,,,
67,-,Cristian Castro,Lloviendo Estrellas,-,1,29,,,,
68,-,Walter Olmos,Por Lo Que Yo Te Quiero (En Vivo),-,68,1,,,,
69,-,Emmanuel Horvilleur,Te Daría,-,69,1,,,,
70,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,72,1,3,,,,
71,down,La Delio Valdez,Inocente,31,5,43,,,,
72,-,Atahualpa Yupanqui,Luna Tucumana,-,72,1,,,,
73,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,12,,,,
74,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,98,,,,
75,-,Dale Q' Va,El Merengue (En Vivo),-,66,2,,,,
76,-,Feli Colina,TRIGAL,-,76,1,,,,
77,down,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),22,9,6,,,,
78,-,Soledad,Quién Dijo (feat. Kany García),-,3,10,,,,
79,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,12,,,,
80,-,Sachanmanta,Himno Nacional Argentino,-,80,1,,,,
81,-,18 Kilates,Hasta el Fin del Mundo (Live Sesion),-,81,1,,,,
82,-,Julio Iglesias,Momentos,-,38,2,,,,
83,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,63,4,,,,
84,-,NICKI NICOLE & Milo j,DISPARA ***,-,25,2,,,,
85,-,Marama,Enemigos,-,79,1,,,,
86,-,Cantando con Adriana,Cantando con Adriana,-,86,1,,,,
87,down,Marshmello & Manuel Turizo,El Merengue,54,17,18,,,,
88,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,47,,,,
89,-,Ricardo Arjona,Morir Por Vivir,-,5,11,,,,
90,-,Mercedes Sosa,Al Jardín De La Republica (En Directo),-,63,3,,,,
91,down,Los Tipitos,Labios Mercenarios,50,9,12,,,,
92,down,Sofía Reyes & Danna Paola,tqum,80,80,4,,,,
93,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,25,,,,
94,-,Buena Fe,Catalejo (2015),-,94,1,,,,
95,-,Los Palmeras,Clásicos Infantiles Con los Palmeras,-,54,1,,,,
96,-,Carlitos Bala,"Juancho, el Colectivero",-,96,1,,,,
97,-,JMT,¿Que vas a hacer con tanto odio? (feat. Adriana Varela),-,97,1,,,,
98,-,"Mercedes Sosa, Rozalén & Victor Heredia","Razón de Vivir (feat. Silvina Moreno, Dakillah & Daniela Heredia)",-,14,1,,,,
99,-,Carlos Ramón Fernández,La Frazada del Abuelo,-,99,1,,,,
100,-,Andrés Calamaro & Leon Gieco,Mi Bandera,-,79,1,,,,
