Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Denise Rosenthal,Como Siempre,1,1,3,,,,
2,up,Jorge Amiconi,Paciencia,4,1,17,,,,
3,up,Diego Torres & Ivete Sangalo,Hoy,5,3,9,,,,
4,up,Abel Pintos & Camila,"De Mí, Contigo",85,4,9,,,,
5,-,Gustavo Cerati,La Excepcion,-,5,24,,,,
6,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),24,3,59,,,,
7,down,Andrés Calamaro,Días Distintos,3,1,38,,,,
8,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),22,1,42,,,,
9,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,2,2,,,,
10,down,Cola de Pato,En Llamas (feat. Manuel Quieto),9,3,34,,,,
11,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,2,6,,,,
12,up,Sandro,Tengo una Historia Así,27,12,2,,,,
13,up,Carezzano,Toa La Noche,19,5,2,,,,
14,-,La Beriso,Mi Banda de Rock,-,3,14,,,,
15,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],21,6,13,,,,
16,up,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),25,14,7,,,,
17,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,17,3,,,,
18,-,David Lebón,Llorar de Amor (feat. Carlos Vives),-,18,7,,,,
19,up,Fina Estampa,Fina Estampa,49,13,18,,,,
20,-,Virus,Me Puedo Programar,-,20,1,,,,
21,up,Camilo,Millones,23,1,19,,,,
22,-,Soda Stereo,En la Ciudad de la Furia,-,9,3,,,,
23,-,Carlitos Bala,El Show de Carlitos,-,1,3,,,,
24,-,Maria Elena Walsh,El Reino del Revés,-,24,7,,,,
25,-,Conociendo Rusia,El Enemigo,-,25,2,,,,
26,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,6,,,,
27,-,Carlitos Bala,Felicidad Empieza Con Fe,-,11,1,,,,
28,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,32,,,,
29,up,Arbolito,Volver,29,8,28,,,,
30,down,La Delio Valdez,Pasaron Cosas,16,3,69,,,,
31,up,Nathy Peluso,Business Woman,67,8,36,,,,
32,down,Los Leales,Llevo el Futbol en la Sangre (feat. Kun Agüero),11,11,3,,,,
33,up,La Boa de Isaac,Me Voy a Quedar Con Vos,44,12,12,,,,
34,-,La 25,Mil Canciones (En Vivo),-,34,1,,,,
35,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),38,1,43,,,,
36,-,Teresa Parodi,Chamamecito Maceta,-,36,1,,,,
37,down,CNCO,Dejaría Todo,36,2,28,,,,
38,-,Javier Calamaro,Sin Ser Valiente,-,38,7,,,,
39,up,Fito Páez & Moska,Hermanos (Versão em Português),42,18,6,,,,
40,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,32,,,,
41,-,Juan Luis Guerra,Frío Frío,-,23,4,,,,
42,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),40,4,20,,,,
43,-,Viuda E Hijas De Roque Enroll,Hawaiian Twist II,-,43,1,,,,
44,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,6,,,,
45,down,La Lupe,Puro Teatro,6,3,19,,,,
46,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,6,,,,
47,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,47,1,,,,
48,-,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),-,11,8,,,,
49,-,Astor Piazzolla & Raul Lavie,Balada para un Loco,-,49,2,,,,
50,-,Los Caligaris,Basural,-,50,1,,,,
51,up,Gipsy Kings,Volare,62,6,7,,,,
52,-,Pilar Pascual,Guardaré,-,52,2,,,,
53,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,27,,,,
54,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,70,,,,
55,down,Camilo,KESI,8,8,6,,,,
56,-,La Nueva Luna,Todo Me Recuerda a Ti,-,29,2,,,,
57,-,Fito Páez,La Balada de Donna Helena,-,18,1,,,,
58,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,5,,,,
59,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,6,1,,,,
60,-,Joan Manuel Serrat,La Llamada,-,60,1,,,,
61,-,El Zurdito Barraza,Yo el Zurdito,-,35,4,,,,
62,-,Luciano Pereyra,Eres Perfecta,-,3,27,,,,
63,-,Lucho Dee Jay,Flashaste Amor,-,63,1,,,,
64,-,Ska-P,Patriotadas,-,64,1,,,,
65,-,Las Manos de Filippi,Himno al Cucumelo,-,65,1,,,,
66,-,Leo Mattioli,Tramposa y Mentirosa,-,66,3,,,,
67,down,Ignacio Copani,El Mas Grande,28,1,22,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,10,,,,
69,-,La Beriso,Sin Tu Amor,-,22,5,,,,
70,up,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),95,24,7,,,,
71,-,Maria Elena Walsh,Canción de la Vacuna,-,30,3,,,,
72,-,Willy Quiroga & Vox Dei,Tan Solo un Hombre (En Vivo),-,72,1,,,,
73,-,La Onda,Corazones Rotos / Mi Última Aventura / Sueño Su Boca,-,73,1,,,,
74,-,Maluma,Desayun-Arte,-,74,1,,,,
75,down,Sandro,No Te Vayas Todavía,26,2,6,,,,
76,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,24,,,,
77,down,Soledad,La Música de Mi Vida (feat. India Martínez),7,7,6,,,,
78,-,Patricio Rey y sus Redonditos de Ricota,Todo Preso Es Político,-,51,3,,,,
79,-,Amal San Yar,Zamba Para Olvidar (En Directo En La Voz / 2021),-,79,1,,,,
80,-,Virus,Sentirse Bien,-,20,11,,,,
81,-,Julio Sosa,Tiempos Viejos,-,24,8,,,,
82,-,Camilo & Pedro Capó,Tutu,-,1,55,17,2019-10-06,15,2019-10-13
83,-,La Beriso,Todo Cambia,-,9,3,,,,
84,-,Virus,Luna de Miel en la Mano,-,10,6,,,,
85,-,Los Palmeras,El Bombón (En Vivo),-,85,1,,,,
86,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,11,,,,
87,-,Adriana Martinez,Samba Da Utopía (feat. Armando de la Vega),-,87,1,,,,
88,-,Cielo Razzo,Te Vas (En Vivo),-,88,1,,,,
89,down,Benjamin Amadeo & Coti,Magnetismo,48,9,30,,,,
90,-,Los Manolos,Strangers in the Night,-,48,2,,,,
91,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,5,2,,,,
92,-,Eddie Sierra,El Amor de Mi Vida,-,92,1,,,,
93,-,Jorge Amiconi,Después Si Queres Hablá,-,75,2,,,,
94,-,Gipsy Kings,Djobi Djoba,-,44,4,,,,
95,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,16,,,,
96,-,Los Abuelos de la Nada,Cosas Mías,-,21,1,,,,
97,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,2,,,,
98,-,Los Caballeros de la Quema,Huelga de Princesas (En Vivo Provincia Emergente),-,11,6,,,,
99,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),83,11,35,,,,
100,-,Inspector,Bésame Mucho,-,5,32,,,,
