Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,1,1,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),64,1,16,,,,
3,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),22,3,15,,,,
4,up,La Vela Puerca & Andrea Echeverri,Tormenta,38,4,4,,,,
5,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,16,,,,
6,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),32,1,63,,,,
7,down,Nahuel Pennisi,Universo Paralelo,2,2,11,,,,
8,up,Lito Vitale,El Salmón (feat. Indio Solari),24,4,21,,,,
9,up,Cerati-Melero,Vuelta Por el Universo,11,1,25,,,,
10,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,83,,,,
11,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,7,1,57,,,,
12,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,23,1,8,,,,
13,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,6,1,24,,,,
14,down,Turf,Gatitas y Ratones,3,1,19,,,,
15,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),35,3,8,,,,
16,-,Juan Luis Guerra 4.40,Razones,-,16,1,,,,
17,-,Adrian Jauregui,Ay Diosito Santo!,-,17,2,,,,
18,-,Tony Caribe,Vacunate,-,18,14,,,,
19,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],30,6,50,,,,
20,up,Bandalos Chinos,Cállame,96,20,4,,,,
21,-,Los Palmeras,Soy Sabalero (Single),-,1,47,,,,
22,-,Kubito,Amigos Con Derechos (Extended Version),-,22,1,,,,
23,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),9,9,4,,,,
24,-,Juan Carlos Baglietto & Silvina Garre,Quien Quiera Oír Que Oiga (Vivo en el Teatro Opera),-,24,1,,,,
25,up,Abel Pintos,El Amor en Mi Vida,39,5,26,,,,
26,up,La Delio Valdez,Inocente,71,5,23,,,,
27,-,MLD,La Camisa Negra,-,27,1,,,,
28,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,28,1,24,2021-05-02,9,2021-05-16
29,-,Marc Anthony,No Se Quita,-,22,1,,,,
30,down,Charly Garcia,Fanky,8,1,31,,,,
31,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,17,1,,,,
32,up,Bandalos Chinos,Chino Town I,95,32,10,,,,
33,down,Coti,Color Esperanza (feat. Dani Martín),26,18,12,,,,
34,-,Alejandro Lerner,Todo A Pulmón,-,11,1,,,,
35,-,Las Pelotas,Será,-,3,78,,,,
36,up,Soda Stereo,En la Ciudad de la Furia,92,9,24,,,,
37,-,Angel Balan,"La Cucaracha [Jewish, the Musical] [Instrumental]",-,37,1,,,,
38,down,Abel Pintos,Espejo,17,1,26,,,,
39,-,Bersuit Vergarabat,La Bolsa,-,20,3,,,,
40,-,Diego Torres & Fonseca,Este Corazón,-,40,3,,,,
41,-,Grupo Arco Iris,Que Pasará Mañana,-,41,1,,,,
42,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,13,14,,,,
43,-,Los Gatos,La Balsa,-,43,4,,,,
44,-,Cacho Castaña,Café la Humedad (Live),-,44,2,,,,
45,up,Marilina Bertoldi,La Cena,53,21,11,,,,
46,up,Miranda!,Me Gustas Tanto,99,2,73,,,,
47,-,Maria Becerra,OJALÁ,-,20,1,,,,
48,-,Los Gatos Salvajes,Bajo la Rambla,-,48,1,,,,
49,-,Sandro,Tengo,-,11,10,,,,
50,up,Las Pelotas,Mira,74,15,2,,,,
51,-,Manuel Wirtz,Rescata Mi Corazon,-,31,12,,,,
52,down,Esteman & Miranda,Juan Y Paul,36,7,17,,,,
53,-,Christina Aguilera & TINI,Suéltame,-,35,1,,,,
54,-,Emilia & NICKI NICOLE,intoxicao,-,14,1,,,,
55,-,Ricardo Montaner,Tengo Verano,-,7,21,,,,
56,down,Sofía Reyes & Maria Becerra,Marte,28,5,16,,,,
57,-,Gustavo Cerati,Caravana,-,4,23,,,,
58,down,J mena,Ya No Te Extraño,49,13,9,,,,
59,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,1,,,,
60,down,TINI,Playa,43,43,4,,,,
61,-,Luis Fonsi & Rauw Alejandro,Vacío,-,61,1,,,,
62,-,Bandalos Chinos,Mi Fiesta,-,25,6,,,,
63,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,13,,,,
64,-,La 25,Me Voy a Quedar,-,64,1,,,,
65,up,Emmanuel Horvilleur & Bandalos Chinos,Llamame,80,33,8,,,,
66,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,7,,,,
67,up,"La Delio Valdez, Karina & Abel Pintos",Paisaje,72,22,6,,,,
68,up,Emilia,CUATRO VEINTE,93,27,9,,,,
69,-,MYA,TAZA TAZA,-,56,1,,,,
70,down,Soda Stereo,Corazón Delator,5,1,18,,,,
71,down,La Vela Puerca & Arquero,La Pastilla,27,2,13,,,,
72,-,Conociendo Rusia,No Aguanto Más,-,10,18,,,,
73,up,Los Pericos,Trátame Suavemente (feat. Carlos Vives),98,17,2,,,,
74,-,Primera Linea,Echese Agua,-,74,1,,,,
75,-,La Delio Valdez,Anacumbia,-,75,2,,,,
76,-,Robert Le Gall,Catalarap,-,50,1,,,,
77,up,Vicentico,Ahora 1,100,12,22,,,,
78,down,Estani,Quiero Tenerte,42,5,23,,,,
79,-,Virus,Hay Que Salir del Agujero Interior,-,14,34,,,,
80,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,2,24,,,,
81,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,58,,,,
82,-,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],-,16,14,,,,
83,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,83,1,,,,
84,down,Diego Desanzo,Hoy Va a Ser un Gran día,79,46,2,,,,
85,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,10,,,,
86,down,Fito Páez,Sus Auriculares,67,3,3,,,,
87,down,Turf,No Se Llama Amor,66,2,52,,,,
88,down,Sebastián Yatra,Las Dudas,48,48,2,,,,
89,down,Arbolito,Volver,31,8,62,,,,
90,-,Sandra Mihanovich,Prohibido Prohibir,-,90,1,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,21,1,,,,
92,-,Mercedes Sosa,Unicornio,-,92,1,,,,
93,-,Ignacio Copani,Qué Vale Más,-,93,1,,,,
94,-,Gente de Zona & Becky G.,Muchacha,-,55,2,,,,
95,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),45,7,25,,,,
96,-,Litto Nebbia,Solo Se Trata de Vivir,-,26,2,,,,
97,-,NICKI NICOLE,Baby,-,2,32,,,,
98,-,Relapso,Imágenes Paganas,-,98,1,,,,
99,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vivo),-,99,1,,,,
100,-,Los Palmeras,Qué Quiere La Chola,-,23,2,,,,
