Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,81,1,6,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,3,1,65,,,,
3,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,8,1,32,,,,
4,up,Soda Stereo,Corazón Delator,5,1,26,,,,
5,-,José Luis Rodríguez,Agárrense de las Maños,-,5,1,,,,
6,-,Abel Pintos,Una Vez Más,-,6,1,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),9,1,91,,,,
8,down,Ricardo Arjona,Hongos,4,4,22,,,,
9,up,Los Tipitos,Algo,79,9,17,,,,
10,up,Turf,Gatitas y Ratones,13,1,27,,,,
11,down,Cerati-Melero,Vuelta Por el Universo,6,1,33,,,,
12,-,Vicentico,Ahora 1,-,12,27,,,,
13,-,Marilina Bertoldi,Sushi en Lata,-,4,6,,,,
14,down,Turf & DLD,Lamento Boliviano,7,2,8,,,,
15,up,Cola de Pato,En Llamas (feat. Manuel Quieto),22,3,81,,,,
16,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,9,4,,,,
17,-,Los Pericos,Trátame Suavemente (feat. Carlos Vives),-,17,4,,,,
18,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,19,,,,
19,down,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,12,7,4,,,,
20,-,Los Pericos,La Distancia,-,4,14,,,,
21,-,La Portuaria,Selva,-,7,12,,,,
22,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),19,5,8,,,,
23,up,Jairo Morales,Josefina,48,9,9,,,,
24,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),24,1,67,,,,
25,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],26,1,20,,,,
26,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,5,,,,
27,-,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),-,27,1,,,,
28,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,28,2,29,,,,
29,-,Las Pelotas,Mira,-,15,3,,,,
30,down,Lali,N5,15,15,5,,,,
31,up,Guasones,La Vida Es Así,59,13,9,,,,
32,-,Guasones,Suerte,-,11,8,,,,
33,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],17,6,58,,,,
34,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),55,1,23,,,,
35,down,Pete Rodríguez,I Like It Like That,27,21,7,,,,
36,-,José Luis Rodríguez,Dueño De Nada,-,2,2,,,,
37,up,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,93,11,9,,,,
38,up,CNCO & Kenia OS,Plutón,45,38,2,,,,
39,-,Machito Ponce,Boca un Sentimiento,-,5,52,,,,
40,up,Tiago pzk & Myke Towers,Traductor,68,15,2,,,,
41,-,Grupo Sombras,La Ventanita,-,20,7,,,,
42,-,Lucas & The Woods,Golpe de Suerte,-,11,5,,,,
43,-,David Lebón & Fabiana Cantilo,En la Vereda del Sol,-,22,3,,,,
44,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),25,3,22,,,,
45,-,Joan Manuel Serrat,Algo Personal,-,21,5,,,,
46,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),2,1,21,,,,
47,down,Coti,Color Esperanza (feat. Dani Martín),38,18,20,,,,
48,up,La Delio Valdez,Pasaron Cosas,96,3,108,,,,
49,down,Andrés Calamaro,Días Distintos,47,1,81,,,,
50,-,Carlitos Bala,Hormigas Trabajando,-,50,1,,,,
51,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,10,10,17,,,,
52,-,Ingratax,París,-,52,8,,,,
53,down,Maria Becerra,OJALÁ,36,20,9,,,,
54,down,LOUTA & WOS,QUEREME,20,16,6,,,,
55,-,Leon Gieco,Ella,-,55,1,,,,
56,-,Ignacio Copani,El Mas Grande,-,1,37,,,,
57,up,Soda Stereo,En la Ciudad de la Furia,80,9,30,,,,
58,-,Vicentico,FREAK,-,1,49,,,,
59,-,Rusherking,Olvidate,-,59,1,,,,
60,-,Bandalos Chinos,Chino Town I,-,32,13,,,,
61,-,El Bordo,Destrozar Tus Ojos (En Vivo),-,18,6,,,,
62,up,Arbolito,Volver,83,8,68,,,,
63,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,24,,,,
64,-,Natalie Perez,Quisiera (feat. Coti Sorokin),-,33,5,,,,
65,up,Emilia & NICKI NICOLE,intoxicao,75,14,9,,,,
66,up,Babasónicos,Anubis,89,6,5,,,,
67,up,Charly Garcia,Fanky,74,1,38,,,,
68,up,Sofía Reyes & Maria Becerra,Marte,88,5,22,,,,
69,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,43,1,16,,,,
70,up,Coti,El Baúl de los Recuerdos,82,49,7,,,,
71,-,Juan Luis Guerra 4.40,Gracias,-,24,3,,,,
72,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,11,,,,
73,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),69,9,11,,,,
74,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,10,,,,
75,down,Lito Vitale,El Salmón (feat. Indio Solari),11,4,28,,,,
76,-,Carlitos Bala,El Show de Carlitos,-,1,5,,,,
77,-,Cristian Castro,Lloviendo Estrellas,-,1,13,,,,
78,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,32,,,,
79,-,Slajfer,PROVENZA (Instrumental),-,79,1,,,,
80,-,Adrian Ocampo,Perra,-,80,1,,,,
81,-,Mon Laferte,Algo Es Mejor,-,58,3,,,,
82,-,Juan D'Arienzo,No Te Quiero Más,-,82,1,,,,
83,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,47,,,,
84,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,25,,,,
85,up,J mena,Ya No Te Extraño,99,13,13,,,,
86,-,RUGGERO,YA FUE,-,40,3,,,,
87,down,Abel Pintos,El Amor en Mi Vida,50,5,32,,,,
88,down,Campedrinos,Juan de la Calle,62,62,3,,,,
89,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,2,,,,
90,-,Kevin Johansen,A Little Respect,-,72,2,,,,
91,down,Estelares,Tiempos Dorados,23,12,18,,,,
92,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",Mi Lunita Cordobesa,-,81,2,,,,
93,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,63,2,,,,
94,down,Julian Mourin,Foco,14,1,42,,,,
95,-,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,-,95,1,,,,
96,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,7,,,,
97,down,Soledad & MYA,Yo No Te Pido la Luna,51,9,2,,,,
98,-,Emmanuel Horvilleur,Como un Pez (feat. Usted Señalemelo),-,78,5,,,,
99,down,Marco Antonio Solís,Si No Te Hubieras Ido,64,15,4,,,,
100,-,Gustavo Cerati,La Excepcion,-,5,43,,,,
