Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Let Me Go,10,1,14,,,,
2,up,Alejandro Lerner,Campeones De La Vida,3,2,5,,,,
3,up,David Bisbal,"América, América",5,3,5,,,,
4,up,TINI & Lalo Ebratt,Fresa,18,4,15,,,,
5,down,Abel Pintos,Quiero Cantar,2,1,7,,,,
6,up,Camilo & Pedro Capó,Tutu,8,1,15,17,2019-10-06,15,2019-10-13
7,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,11,1,15,,,,
8,up,Lali,Como Así (feat. CNCO),13,1,13,,,,
9,down,Vicentico,FREAK,4,1,15,,,,
10,down,Fabiana Cantilo,Pupilas Lejanas,9,6,4,,,,
11,up,Ana Belén,Veneno para el Corazón (It's The Lovely),12,1,15,,,,
12,up,Vi-Em,Canta,14,4,7,,,,
13,up,Turf,Cuál?,19,2,15,,,,
14,up,Los Llamadores,Y la Hice Llorar,38,14,2,,,,
15,down,Valeria Lynch,Qué Ganas de No Verte Nunca Más,1,1,3,,,,
16,-,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],-,16,4,,,,
17,down,CNCO & Manuel Turizo,Pegao,16,8,15,,,,
18,down,Andrés Calamaro,Días Distintos,7,1,5,,,,
19,up,Rauw Alejandro & Farruko,Fantasías,27,10,14,92,2019-10-13,19,2019-12-08
20,up,Morat,Enamórate de Alguien Más,60,20,6,,,,
21,up,Ozuna,Fantasía,31,21,9,,,,
22,up,Frae DJ,Baila Baila Baila,36,22,9,,,,
23,up,Los Mirlos,Sonido Amazonico,35,23,3,,,,
24,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,22,8,15,,,,
25,up,Alex Ubago,Ahora que tú no me ves,65,14,6,,,,
26,-,Gustavo Santaolalla,Sudamérica (En Vivo),-,26,1,,,,
27,up,NICKI NICOLE,Diva,32,6,13,,,,
28,down,Miranda!,Me Gustas Tanto,6,2,15,,,,
29,down,Estelares,Las Lunas,15,4,12,,,,
30,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),21,5,15,,,,
31,down,エミリア,Billion,23,15,7,,,,
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,4,15,,,,
33,up,La Beriso,Insolente,49,31,8,,,,
34,up,Carlos Gardel,Chepopusa Oi,48,29,11,,,,
35,-,La 25,Flores de Mi Barrio,-,13,8,,,,
36,-,Nagual,Promesas,-,33,2,,,,
37,down,Tennessee,No encuentro palabras,25,25,2,,,,
38,up,TINI,Suéltate El Pelo,39,6,12,,,,
39,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,2,,,,
40,down,Aitana & Cali y El Dandee,+,33,14,8,,,,
41,down,Las Pelotas,Basta,20,9,5,,,,
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,17,8,67,2019-12-08,35,2020-02-09
43,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),29,11,15,,,,
44,up,Agus Padilla,Se Prendió,69,16,11,,,,
45,down,Danny Ocean,Dime tú,28,9,15,,,,
46,up,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",55,34,11,,,,
47,-,Bryant Myers & Marko Silva,Te Echo De Menos,-,42,4,,,,
48,up,Ultratango,Michelangelo 70,78,10,11,,,,
49,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),17,4,15,,,,
50,up,Juan Luis Guerra,Cuando Te Beso 2,53,42,6,,,,
51,down,La Franela,Te Extrañé (Tavo Stone),46,12,15,,,,
52,up,Juan Ingaramo,Clave (feat. Miranda!),54,12,14,,,,
53,down,LOUTA,Aprieta,43,12,4,,,,
54,down,La Beriso,Mi Banda de Rock,45,3,3,,,,
55,up,Las Pelotas,Será,68,3,6,,,,
56,-,Andrés Calamaro,El Salmón,-,8,3,,,,
57,-,Commanche,Como te lo digo,-,25,3,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,1,15,3,2019-10-06,3,2019-10-06
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,1,15,27,2019-10-06,27,2019-10-06
60,-,La Beriso,Inmortal,-,13,6,,,,
61,down,Dame 5 & Agustín Casanova,Picoteo,51,32,6,,,,
62,down,Maná & Sebastián Yatra,No Ha Parado De Llover,47,7,14,,,,
63,-,Tapones de Punta,F2,-,37,1,,,,
64,-,Airbag,Así de Fácil,-,18,3,,,,
65,down,Los Palmeras,Soy Sabalero (Single),24,1,12,,,,
66,-,Arrancandonga,Contando Lunares,-,54,1,,,,
67,-,Fito Páez,Buenos Aires,-,50,1,,,,
68,-,Los Tipitos,Río (feat. León Gieco),-,10,1,,,,
69,-,Juanse,Mustang Roll,-,4,2,,,,
70,-,Leo Garcia,Morrissey,-,58,1,,,,
71,up,Charly Garcia,Influencia,81,9,6,,,,
72,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,38,5,,,,
73,-,Dale Q' Va,Broche de Oro (En Vivo),-,33,11,,,,
74,-,María Teresa,Veinte Años (Original Recording 1956),-,74,1,,,,
75,-,Don Olimpio,La Luminosa (feat. Juan Pablo Di Leone & Agustín Lumerman),-,75,1,,,,
76,-,Juan Y Juan,Bailando en una Pata,-,40,4,,,,
77,-,Fito Páez,Dar es dar,-,1,7,,,,
78,-,Ariel Rot,Hoja de Ruta,-,57,2,,,,
79,down,Las Pelotas,Dando Vueltas,26,2,12,,,,
80,-,Valeria Lynch,Canción Con Todos (Hip Hop),-,40,1,,,,
81,-,Los Palmeras,Que Quiere la Chola,-,24,3,,,,
82,up,Kenny Man & Nacho,TAKIKARDIA,99,82,4,,,,
83,up,Gustavo Cerati,La Excepcion,86,5,7,,,,
84,-,Jump,Me Cago en el Amor,-,84,1,,,,
85,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,53,1,,,,
86,-,Eruca Sativa,Creo,-,8,8,,,,
87,-,Raul Carnota,Por Seguir (Gato),-,87,1,,,,
88,down,Spinetta Y Los Socios Del Desierto,Wasabi Flash,76,76,2,,,,
89,-,Machito Ponce,Boca un Sentimiento,-,5,3,,,,
90,-,India Martínez,Conmigo,-,79,1,,,,
91,-,Teresa Parodi & Victor Heredia,La Canción Es Urgente (Vivo Teatro Coliseo),-,53,2,,,,
92,-,Los Bonnitos,Cae el Sol,-,65,1,,,,
93,-,Cuarteto Zupay,Oración a la Justicia,-,9,1,,,,
94,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,34,1,,,,
95,down,Sumo,Mejor No Hablar de Ciertas Cosas,85,6,2,,,,
96,-,V-One,Por Teléfono,-,14,14,,,,
97,-,Rombai,Japón,-,20,6,,,,
98,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,1,,,,
99,down,Miranda!,Un Tiempo,73,13,8,,,,
100,down,Festivales Guitarras del Mundo 2001/2002,Chinita,82,4,12,,,,
