Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),11,1,26,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,68,,,,
3,down,Cerati-Melero,Vuelta Por el Universo,1,1,36,,,,
4,up,Los Tipitos,Pretenden,25,2,4,,,,
5,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,9,,,,
6,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),34,3,18,,,,
7,up,Soledad,Chingui Chingui (feat. Los Auténticos Decadentes),66,7,4,,,,
8,up,Babasónicos,Anubis,27,6,8,,,,
9,up,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),35,9,6,,,,
10,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,94,,,,
11,-,Ignacio Copani,El Mas Grande,-,1,38,,,,
12,-,Rocío Dúrcal,La Verdad de la Verdad,-,12,1,,,,
13,up,Esteman & Miranda,Juan Y Paul,40,7,19,,,,
14,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,20,,,,
15,-,Javier Calamaro,Rayo de Luz,-,15,2,,,,
16,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,23,,,,
17,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,17,2,,,,
18,up,J mena,Ya No Te Extraño,31,13,15,,,,
19,up,Conociendo Rusia,No Aguanto Más,50,10,25,,,,
20,-,Los Tipitos,Ex,-,1,22,,,,
21,down,Turf & DLD,Lamento Boliviano,20,2,11,,,,
22,-,Ecosound,La Tierra del Olvido,-,7,1,,,,
23,up,Karina,Con la Misma Moneda,54,23,6,,,,
24,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,18,,,,
25,-,Gustavo Cerati,Raíz (Sinfónico en Vivo),-,25,1,,,,
26,down,Tiago pzk & Myke Towers,Traductor,15,15,5,,,,
27,-,Guasones,La Vida Es Así,-,13,11,,,,
28,up,Coti,Bailemos,45,3,53,,,,
29,-,La Delio Valdez,Delirio Valdez,-,29,1,,,,
30,-,Abel Pintos,Espejo,-,1,35,,,,
31,-,Los Tipitos,Brujería,-,16,8,,,,
32,down,Charly Garcia,Fanky,19,1,41,,,,
33,down,Marilina Bertoldi,Sushi en Lata,9,4,9,,,,
34,-,Aquelarre,Cruzando la Calle,-,12,3,,,,
35,up,Astor Piazzolla,Escualo,44,2,11,,,,
36,-,Cielo Razzo,Obtuso,-,36,3,,,,
37,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],38,6,61,,,,
38,down,Turf,Gatitas y Ratones,10,1,30,,,,
39,up,La Portuaria,Selva,91,7,15,,,,
40,-,Julio Sosa,Tiempos Viejos,-,24,28,,,,
41,down,Lali,N5,28,15,8,,,,
42,down,Cola de Pato,En Llamas (feat. Manuel Quieto),30,3,84,,,,
43,up,CNCO & Kenia OS,Plutón,52,38,5,,,,
44,-,J Balvin & Maria Becerra,Qué Más Pues?,-,21,2,,,,
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,57,28,3,24,2021-05-02,9,2021-05-16
46,-,Eros Ramazzotti,Intro,-,46,1,,,,
47,-,Gustavo Cerati,Magia,-,6,11,,,,
48,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),84,18,4,,,,
49,down,Abel Pintos,El Amor en Mi Vida,43,5,34,,,,
50,-,La K'onga,La noche sin ti,-,41,1,,,,
51,down,Andrés Calamaro,Días Distintos,3,1,84,,,,
52,-,Los Náufragos,Te Quiero Ver Bailar,-,14,2,,,,
53,-,La Delio Valdez,Inocente,-,5,25,,,,
54,-,Gustavo Cerati,Rapto,-,35,2,,,,
55,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,15,,,,
56,-,La Mississippi,El Apagón,-,28,7,,,,
57,-,Angel Mahler & Pepe Cibrian,Dúo Mina: Drácula,-,44,2,,,,
58,-,Rubén Blades,Pedro Navaja,-,40,4,,,,
59,-,Jorge Rojas,Milagro de Amor,-,59,1,,,,
60,-,Lali,Disciplina,-,7,8,,,,
61,-,Guasones,Suerte,-,11,9,,,,
62,up,Bandalos Chinos,Mi Fiesta,79,25,9,,,,
63,-,Vicentico,Ahora 1,-,12,29,,,,
64,-,Cacho Castaña,Para Jugar Con Este Amor,-,64,1,,,,
65,down,Lito Vitale,El Salmón (feat. Indio Solari),7,4,31,,,,
66,down,Coti,Color Esperanza (feat. Dani Martín),55,18,23,,,,
67,-,Los Pericos,La Distancia,-,4,16,,,,
68,-,Roberto Goyeneche,Balada para un Loco,-,1,10,,,,
69,-,Coti,El Baúl de los Recuerdos,-,49,8,,,,
70,-,Julian Mourin,Foco,-,1,43,,,,
71,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,32,1,9,,,,
72,up,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",85,13,8,,,,
73,-,Turf,"Yo no me quiero casar, y ud?",-,8,1,,,,
74,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,24,,,,
75,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,13,,,,
76,down,Sumo,Mejor No Hablar de Ciertas Cosas,42,6,47,,,,
77,-,Sumo,Teléfonos / White Trash,-,42,1,,,,
78,-,Violeta Rivas,Que Suerte!,-,28,5,,,,
79,-,Cacho Castaña,Y Apareciste Tu,-,8,4,,,,
80,-,La Mona Jimenez,Muchacho de Barrio (En Vivo),-,80,1,,,,
81,down,Estelares,Loco,65,13,10,,,,
82,-,Luciano Pereyra & Nacho,Que No Se Le Olvide,-,2,1,,,,
83,-,Marilina Bertoldi,La Cena,-,21,13,,,,
84,-,Jorge de la Vega,El gusanito,-,55,2,,,,
85,-,Vicentico,Morir a Tu Lado,-,35,11,,,,
86,-,Los Palmeras,Sabalero Mix: Soy Sabalero / Así Es Que Vivo Yo / Con el Diablo En Los pies / Hola Niña,-,82,2,,,,
87,-,Silvina Garre,Quien Quiera Oír Que Oiga,-,87,1,,,,
88,down,La Boa de Isaac,Me Voy a Quedar Con Vos,72,12,49,,,,
89,-,Babasónicos,La Izquierda de la Noche,-,9,24,,,,
90,down,Leonardo Favio,Chiquillada,18,18,9,,,,
91,-,Bandalos Chinos,Sin Vos No Puedo,-,10,1,,,,
92,down,LOUTA & WOS,QUEREME,16,16,9,,,,
93,-,Andrés Calamaro,El Salmón,-,8,32,,,,
94,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,21,,,,
95,-,Roberto Goyeneche,Naranjo en Flor,-,15,6,,,,
96,down,Chicha Libre,Sonido Amazónico,53,53,4,,,,
97,-,Virus,Hay Que Salir del Agujero Interior,-,14,38,,,,
98,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,12,,,,
99,-,Abel Garcia,Fiesta Criolla (Día de Fiesta),-,99,1,,,,
100,-,Diego Torres & Carlos Vives,Un Poquito,-,100,1,,,,
