Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,15,,,,
2,-,Rodrigo,La Mano de Dios,-,1,5,,,,
3,up,Andrés Calamaro,Días Distintos,71,1,75,,,,
4,up,Cerati-Melero,Vuelta Por el Universo,11,1,27,,,,
5,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,10,1,59,,,,
6,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,16,1,26,,,,
7,up,Turf,Gatitas y Ratones,72,1,21,,,,
8,up,Los Tipitos,Ex,25,1,15,,,,
9,down,Soda Stereo,Corazón Delator,3,1,20,,,,
10,-,NICKI NICOLE,Baby,-,2,33,,,,
11,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,16,,,,
12,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,22,,,,
13,-,Oscu & Miranda!,Papeles,-,13,1,,,,
14,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,1,14,,,,
15,up,Guasones,Suerte,48,11,6,,,,
16,up,Jairo Morales,Josefina,17,9,3,,,,
17,up,Abel Pintos,Espejo,73,1,28,,,,
18,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),55,1,18,,,,
19,down,Turf & DLD,Lamento Boliviano,8,2,2,,,,
20,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,18,1,10,,,,
21,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],19,6,52,,,,
22,up,Marc Anthony,No Se Quita,24,22,3,,,,
23,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),21,1,85,,,,
24,up,Los Pericos,La Distancia,26,4,10,,,,
25,down,Estelares,Loco,20,13,3,,,,
26,-,Martin Soler,La Cueca de Maradona,-,5,6,,,,
27,down,Cola de Pato,En Llamas (feat. Manuel Quieto),13,3,75,,,,
28,-,Soda Stereo,Día Común- Doble Vída,-,28,1,,,,
29,-,La Mississippi,El Apagón,-,28,4,,,,
30,up,Abel Pintos,El Amor en Mi Vida,44,5,28,,,,
31,up,Leonardo Favio,Chiquillada,78,18,6,,,,
32,up,Maria Becerra,OJALÁ,50,20,3,,,,
33,-,Maria Becerra & Tiago pzk,Cazame,-,28,3,,,,
34,up,Charly Garcia,Fanky,74,1,33,,,,
35,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),85,3,85,,,,
36,down,Coti,Color Esperanza (feat. Dani Martín),32,18,14,,,,
37,-,Pete Rodríguez,I Like It Like That,-,21,1,,,,
38,-,Virus,Hay Que Salir del Agujero Interior,-,14,35,,,,
39,-,Kapanga,En el Camino,-,39,1,,,,
40,-,Rubén Blades,Pedro Navaja,-,40,2,,,,
41,up,Spinetta Y Los Socios Del Desierto,Cheques,88,8,22,,,,
42,down,Marilina Bertoldi,Sushi en Lata,4,4,2,,,,
43,-,Diego Parrilla,Aluminio,-,43,1,,,,
44,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,2,24,,,,
45,-,TINI & Lalo Ebratt,Fresa,-,4,27,,,,
46,down,Guasones,La Vida Es Así,37,13,3,,,,
47,up,Turf,No Se Llama Amor,68,2,54,,,,
48,-,Arbolito,Volver,-,8,63,,,,
49,up,Emilia,CUATRO VEINTE,77,27,11,,,,
50,down,Emilia & NICKI NICOLE,intoxicao,27,14,3,,,,
51,-,Lali,Bailo Pa Mi,-,37,1,,,,
52,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),70,3,10,,,,
53,up,Sofía Reyes & Maria Becerra,Marte,58,5,18,,,,
54,-,Cacho Castaña,Y Apareciste Tu,-,8,3,,,,
55,down,Savia Andina,Flor Oriental,12,12,2,,,,
56,up,MYA,TAZA TAZA,82,56,3,,,,
57,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),39,7,27,,,,
58,up,Robert Le Gall,Catalarap,76,50,3,,,,
59,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,7,,,,
60,-,Cuentos Borgeanos,Cuentos Imborrables,-,60,3,,,,
61,down,Lola Índigo,Toy Story,43,43,2,,,,
62,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,45,6,,,,
63,-,Jaquelina Larrouyet,Ensalada,-,63,2,,,,
64,up,Vicentico,Ahora 1,98,12,24,,,,
65,-,Mongo Santamaria,Afro Walk,-,21,12,,,,
66,-,Mercedes Sosa,Y Así y Así,-,22,2,,,,
67,-,LIMON,2332,-,67,2,,,,
68,-,CELLI & La China,El Juego del Amor,-,45,2,,,,
69,-,Cristian Castro,Lloviendo Estrellas,-,1,11,,,,
70,-,Carlos Gardel,"Yira, Yira",-,70,2,,,,
71,-,Axel,Somos lo Que Fuimos,-,71,1,,,,
72,down,José Luis Rodríguez,Si Queremos Podemos,59,59,2,,,,
73,-,Los Tipitos,Algo,-,9,11,,,,
74,down,La Burrita Cumbión,Perdiendo el Tiempo,57,26,3,,,,
75,down,La Vela Puerca & Andrea Echeverri,Tormenta,7,4,6,,,,
76,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,2,,,,
77,-,Omar Mollo,Gricel,-,61,2,,,,
78,down,Lali,Disciplina,23,7,6,,,,
79,-,Daddy Yankee,LEGENDADDY,-,79,1,,,,
80,-,LOUTA & WOS,QUEREME,-,16,1,,,,
81,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),30,9,6,,,,
82,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,43,,,,
83,-,La Vela Puerca,Jugando Con Fuego,-,39,2,,,,
84,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,8,,,,
85,-,Rodrigo,Amor Clasificado,-,14,23,,,,
86,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,12,,,,
87,up,Sumo,Mejor No Hablar de Ciertas Cosas,99,6,44,,,,
88,down,Julio Sosa,Tiempos Viejos,86,24,26,,,,
89,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,17,4,,,,
90,-,Marilina Bertoldi,Cosa Mía,-,18,5,,,,
91,-,Chacho Ramos,Qué Tiene la Noche (Montevideo Music Sessions),-,64,3,,,,
92,down,Conociendo Rusia,No Aguanto Más,31,10,20,,,,
93,-,Los Palmeras,El Bombón,-,19,29,,,,
94,-,Los Tekis,Ay Vidita,-,94,1,,,,
95,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,13,,,,
96,-,RUGGERO,Se Vive Solo una Vida,-,44,3,,,,
97,-,Massacre,Mariposa (feat. Gustavo Santaolalla),-,31,5,,,,
98,-,Joan Manuel Serrat,Fiesta,-,78,2,,,,
99,-,Nahuel Pennisi,Universo Paralelo,-,2,12,,,,
100,-,Duki,Antes de Perderte,-,55,1,,,,
