Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,19,,,,
2,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,2,1,12,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,68,,,,
4,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,9,,,,
5,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),70,3,8,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,140,,,,
7,down,Valeria Lynch,Me das Cada Día Más,1,1,8,,,,
8,up,Turf,No Se Llama Amor,21,2,99,,,,
9,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,2,10,,,,
10,up,La Beriso,Mi Banda de Rock,32,3,31,,,,
11,up,Emilia,La Chain,28,1,36,,,,
12,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),59,1,68,,,,
13,-,Roberto Carlos,Amigo,-,10,2,,,,
14,-,Virus,Hay Que Salir del Agujero Interior,-,14,54,,,,
15,up,Carlos Rivera & Carlos Vives,Te Soñé,29,15,6,,,,
16,down,Tiago PZK & TINI,Me Enteré,15,11,9,,,,
17,up,Marilina Bertoldi,Sushi en Lata,75,4,24,,,,
18,up,Eruca Sativa,El Amor Es Más Fuerte,51,8,8,,,,
19,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),5,4,2,,,,
20,-,Benjamin Amadeo,Para Siempre,-,20,2,,,,
21,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,7,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,18,7,11,,,,
23,up,Vicco,Nochentera,68,13,2,,,,
24,down,Future Covers,La Ley y la Trampa (Remix),9,9,2,,,,
25,-,Falete,Mi Amante Amigo,-,25,1,,,,
26,down,Abel Pintos,Aventura,13,6,13,,,,
27,-,Dante Spinetta & Trueno,Sudaka,-,27,6,,,,
28,-,Los Tipitos,Más Allá de los Dos,-,8,21,,,,
29,-,Babasónicos,Paradoja,-,4,1,,,,
30,-,Estelares,Olías a Futuro,-,24,6,,,,
31,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,69,,,,
32,-,Carlos Casella,Cuchillito (En Vivo),-,32,1,,,,
33,-,La K'onga,No Se Va,-,25,5,,,,
34,up,Sumo,Mejor No Hablar de Ciertas Cosas,97,6,60,,,,
35,-,La Delio Valdez,Pasaron Cosas,-,3,149,,,,
36,down,Nahuel Pennisi,Hoy,10,3,12,,,,
37,up,Fito Páez,Caballo de Troya,66,25,32,,,,
38,-,El Arrebato,Gente Luminosa,-,20,7,,,,
39,-,"Mercedes Sosa, Teresa Parodi, Manu Sija, Lula Bertoldi & Brenda Martin",Todo Cambia,-,39,1,,,,
40,-,Grupo Raudal,Ojitos Rojos,-,40,1,,,,
41,-,Raul Lavié,Gracias Buenos Aires,-,8,3,,,,
42,down,Luis Fonsi,Buenos Aires,24,24,7,,,,
43,-,Carlos Casella,"Soy paz, soy pan, soy mas (En Vivo)",-,43,1,,,,
44,-,Rayos Láser,La Pelea,-,19,7,,,,
45,-,José Luis Rodríguez,Agradecido,-,18,18,,,,
46,down,Lito Vitale,El Salmón (feat. Indio Solari),39,4,57,,,,
47,-,Carlos Torres Vila,Hasta Siempre Amor,-,47,1,,,,
48,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,52,1,5,,,,
49,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,26,,,,
50,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,24,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,1,26,,,,
52,-,Los Gatos,La Balsa,-,43,9,,,,
53,-,Carola,María Corazón,-,42,2,,,,
54,-,Mário Luis,Te Sorprenderás,-,54,1,,,,
55,down,Aitana,LAS BABYS,41,34,5,,,,
56,-,Benjamin Amadeo,Sálvame,-,17,1,,,,
57,-,Astor Piazzolla,Escualo,-,2,22,,,,
58,-,Fito Páez,Dar es dar,-,1,36,,,,
59,-,Anibal Arias,Por una Cabeza,-,59,1,,,,
60,-,Roberto Goyeneche,Sobre el Pucho,-,60,1,,,,
61,down,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),20,5,5,,,,
62,-,Diego Matturro & Arquero,"Amor, odio, tiempo, plata",-,62,1,,,,
63,down,RUGGERO,Cero Drama,57,57,2,,,,
64,down,Ignacio Copani,El Mas Grande,16,1,49,,,,
65,down,Luciano Pereyra,Si Te Vas,17,9,2,,,,
66,-,Victor Heredia,Un Día De Gracia,-,18,10,,,,
67,-,Andrés Calamaro,Días Distintos,-,1,108,,,,
68,-,Pibes Chorros,Andrea,-,21,2,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,17,19,,,,
70,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,8,,,,
71,-,Litto Nebbia,Solo Se Trata de Vivir,-,26,4,,,,
72,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,60,1,,,,
73,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,83,39,11,,,,
74,-,José Maria Muñoz,Goles Boca - Borussia,-,47,2,,,,
75,-,Arbolito,Volver,-,8,79,,,,
76,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,18,5,,,,
77,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,13,,,,
78,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,28,,,,
79,-,El Bordo,Algo Más,-,42,1,,,,
80,-,La K'onga,Volverás a Mi Cama,-,80,1,,,,
81,-,Joan Manuel Serrat,Yo Me Manejo Bien Con Todo el Mundo,-,15,1,,,,
82,down,Lali,Obsesión,23,5,14,,,,
83,-,"Miranda!, Emmanuel Horvilleur & Juan Ingaramo",Habitación Reservada para el 9 de Mayo,-,67,2,,,,
84,-,La K'onga & Matías Valdez,Latidos,-,62,4,,,,
85,-,Myke Towers,LALA,-,9,1,,,,
86,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,26,5,,,,
87,down,Marama,Enemigos,79,79,3,,,,
88,-,"Mercedes Sosa, Victor Heredia, Abel Pintos, Santi Celli, Silvina Moreno, León Gieco, Ricardo Mollo, Mônica Salmaso, Rozalén, Nahuel Pennisi, Peteco Carabajal, Araceli Matus, Nadia Larcher, Juan Iñaki, Bruno Arias, Milena Salamanca, La Bruja Salguero, José",Mercedes Florecida,-,88,1,,,,
89,-,Julio Sosa,Cambalache,-,17,10,,,,
90,down,Sonido Gallo Negro,Bocanegra,27,11,22,,,,
91,down,"Miranda!, Maria Becerra & FMK",Perfecta,25,5,12,,,,
92,-,ROSALÍA,Aunque Es De Noche,-,7,87,,,,
93,down,Los Tipitos,Pretenden,34,2,30,,,,
94,-,La Vela Puerca & Arquero,La Pastilla,-,2,31,,,,
95,-,Wayra Iglesias,Para Olvidarte,-,62,1,,,,
96,-,Hilda Lizarazu,Viento Dile a la Lluvia,-,25,2,,,,
97,-,Divididos,Che Que Esperas?,-,34,2,,,,
98,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,10,,,,
99,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,11,,,,
100,-,Aníbal Troilo y Su Orquesta Típica,Como Se Pianta la Vida,-,17,4,,,,
