Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),5,1,44,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,40,,,,
3,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,9,1,87,,,,
4,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,40,,,,
5,up,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),62,5,2,,,,
6,up,Emilia,La Chain,26,1,18,,,,
7,up,Cerati-Melero,Vuelta Por el Universo,22,1,55,,,,
8,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",6,1,7,,,,
9,-,Soda Stereo,En la Ciudad de la Furia,-,9,39,,,,
10,up,MYA,BIKINI,16,5,5,,,,
11,up,Los Tipitos,Ex,17,1,32,,,,
12,up,Los Tipitos,Pretenden,15,2,19,,,,
13,up,Romeo Santos,Bebo,19,6,2,,,,
14,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,113,,,,
15,up,Migrantes & Nico Valdi,Lado Triste,23,15,2,,,,
16,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 5. Los Reyes Magos (takirari),-,16,4,,,,
17,-,Camilo & Myke Towers,Bebiendo Sola,-,9,6,,,,
18,down,Las Pelotas,Será,12,3,93,,,,
19,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,40,1,50,,,,
20,up,Los Palmeras & Elias,Psicótico Por La Albiceleste,20,2,5,,,,
21,up,Rusherking & Dread Mar I,Perfecta,66,4,14,,,,
22,down,Romeo Santos,Sus Huellas,13,9,8,,,,
23,-,Cristian Castro,Lloviendo Estrellas,-,1,17,,,,
24,up,Reik & Rusherking,A Mi Lado,71,14,8,,,,
25,-,Sandro,Una Muchacha y una Guitarra,-,25,4,,,,
26,-,Los Pericos,La Distancia,-,4,28,,,,
27,-,Charly Garcia,Fanky,-,1,52,,,,
28,down,Turf,Decímelo de Una,7,5,7,,,,
29,-,Emilia & Rusherking,De Enero a Diciembre,-,12,19,,,,
30,up,Marama & Nacho,La Culpa,61,30,2,,,,
31,-,Eruca Sativa,Corazón Delator,-,31,2,,,,
32,up,NICKI NICOLE,Frío,97,14,2,,,,
33,-,Roberto Goyeneche,Malena,-,33,1,,,,
34,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),81,1,40,,,,
35,-,Los Auténticos Decadentes,Sigue Tu Camino,-,22,8,,,,
36,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,9,,,,
37,down,Turf,Gatitas y Ratones,2,1,44,,,,
38,-,Daniel Toro,Escribeme una Carta,-,38,1,,,,
39,-,Juan Carlos Baglietto & Silvina Garre,Solo Se Trata de Vivir (Vivo en el Teatro Opera),-,39,1,,,,
40,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,28,,,,
41,-,Sandro,Dame el Fuego de Tu Amor,-,28,2,,,,
42,up,La Delio Valdez,Pasaron Cosas,74,3,124,,,,
43,-,Campedrinos,La Revancha,-,43,1,,,,
44,-,Juan Ingaramo,Lloviendo Estrellas,-,44,2,,,,
45,up,Los Tipitos,Más Allá de los Dos,75,8,13,,,,
46,-,Coti,Bailemos,-,3,62,,,,
47,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,14,,,,
48,up,Dante Spinetta,El Lado Oscuro del Corazón,56,3,11,,,,
49,down,Turf,No Se Llama Amor,27,2,71,,,,
50,up,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),78,21,6,,,,
51,down,Emilia,Underground,35,19,5,,,,
52,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,23,,,,
53,down,Las Pelotas,Díselo,11,11,4,,,,
54,-,Jovenes Pordioseros,Late,-,54,1,,,,
55,-,Jairo Morales,Josefina,-,9,23,,,,
56,-,Los Palmeras,Baila Soledad,-,56,1,,,,
57,-,Cerati-Melero,Hoy Ya No Soy Yo,-,57,1,,,,
58,down,Romeo Santos,Solo Conmigo,25,2,2,,,,
59,down,Conociendo Rusia,Cada Día,4,2,11,,,,
60,down,La Portuaria,Selva,29,7,24,,,,
61,-,Sandro,Tengo,-,11,13,,,,
62,-,Tiago pzk & Myke Towers,Traductor,-,15,20,,,,
63,-,Roberto Goyeneche,Naranjo en Flor,-,15,8,,,,
64,-,Paulo Londra & Feid,A Veces,-,35,4,,,,
65,-,Carlos Varela,Una Palabra,-,58,8,,,,
66,-,Roman El Original,Me Tienes Que Olvidar,-,66,1,,,,
67,down,Miranda! & Ca7riel,Don,31,31,7,,,,
68,-,Alejandro Lerner & Andrés Calamaro,Juntos para Siempre (feat. Andrés Calamaro),-,27,5,,,,
69,-,Eruca Sativa,Afuera,-,35,2,,,,
70,-,Soda Stereo,Signos,-,6,19,,,,
71,-,DesaKTa2,Ningun Santo,-,71,1,,,,
72,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,78,,,,
73,-,Paz Martínez,Te Propongo Algo,-,41,1,,,,
74,-,18 Kilates,Me Olvidé de Ti,-,74,1,,,,
75,-,Los Auténticos Decadentes,Luna de Miel en la Mano (feat. Bandalos Chinos),-,75,1,,,,
76,-,Babasónicos,La Izquierda de la Noche,-,9,25,,,,
77,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,43,,,,
78,-,Ratones Paranoicos,Colocado Voy,-,78,1,,,,
79,-,Luis Landriscina,Cuentos de Borracho y Curandero,-,62,2,,,,
80,-,Juan Carlos Baglietto & Lito Vitale,El Témpano (En Vivo),-,80,1,,,,
81,-,Gustavo Cerati,La Excepcion,-,5,51,,,,
82,down,Ricardo Montaner,Tengo Verano,30,7,24,,,,
83,-,Jaime Roos,La Hermana de la Coneja (Remastered),-,83,1,,,,
84,-,Jorge de la Vega,El gusanito,-,55,5,,,,
85,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,8,,,,
86,-,De La Calle,Una Wacha Piola,-,86,1,,,,
87,up,Virus,Luna de Miel en la Mano,91,10,34,,,,
88,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,36,,,,
89,-,Horacio Guarany,Del Chúcaro,-,48,1,,,,
90,-,Los Gatos,La Balsa,-,43,7,,,,
91,down,Los Pericos,Mucha Experiencia,55,38,8,,,,
92,down,León Gieco & Gustavo Santaolalla,La Amistad,85,22,4,,,,
93,-,Javier Calamaro,Rayo de Luz,-,15,6,,,,
94,-,La Mississippi,Mejor No Hablar de Ciertas Cosas,-,41,1,,,,
95,-,El Pepo,Nunca Es Suficiente / Hoy Acá en el Baile / Yo Te Voy a Hacer Feliz (Fiestas Patrias 2021),-,95,1,,,,
96,-,Lali,2 Son 3,-,18,9,,,,
97,-,La Vela Puerca,No Sé,-,38,4,,,,
98,down,Miranda! & Dillom,Dos,45,2,14,,,,
99,down,Fito Páez,Caballo de Troya,48,25,16,,,,
100,-,Ozuna,Un Reel (feat. TINI),-,29,1,,,,
