Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,8,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,27,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,61,,,,
4,up,NICKI NICOLE,Baby,6,2,11,,,,
5,up,MYA & Emilia,BB,7,5,5,,,,
6,-,Gustavo Cerati,Magia,-,6,5,,,,
7,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,2,2,13,,,,
8,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),49,2,4,,,,
9,-,Estani,Quiero Tenerte,-,5,4,,,,
10,-,Git,Es por Amor,-,10,2,,,,
11,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,14,1,3,,,,
12,up,Emilia & Rusherking,De Enero a Diciembre,20,12,2,,,,
13,up,KHEA,Bien Chula,25,13,2,,,,
14,down,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),8,8,2,,,,
15,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,15,2,,,,
16,-,Cielo Razzo,Alcalina (En Vivo),-,16,4,,,,
17,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),16,7,3,,,,
18,-,Charly Garcia,Fanky,-,1,9,,,,
19,-,Los Palmeras,Soy Sabalero (Single),-,1,44,,,,
20,-,Valeria Lynch,Me das Cada Día Más,-,1,1,,,,
21,up,La Delio Valdez,Inocente,87,5,13,,,,
22,down,Mákina Kandela,Voy a Viajar por el Mundo,21,20,15,,,,
23,-,Andrés Calamaro,El Salmón,-,8,28,,,,
24,up,Latin Jazz Relaxing Music Quartet,And I Love Her,76,12,12,,,,
25,down,"Nacho, Carlos Vives & Mike Bahía",La Mitad,17,17,2,,,,
26,-,Natalie Perez,Detox,-,18,5,,,,
27,-,Los Abuelos de la Nada,No Se Desesperen,-,20,7,,,,
28,-,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,-,4,1,,,,
29,up,"MYA, LIT killah & Rusherking",Como + Nadie,39,6,13,,,,
30,up,CNCO,Dejaría Todo,53,2,36,,,,
31,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,1,,,,
32,down,NICKI NICOLE,Sabe,10,10,10,,,,
33,up,Los Palmeras,El Bombón,52,19,26,,,,
34,-,Sandro,Porque Yo Te Amo,-,34,1,,,,
35,-,Babasónicos,La Izquierda de la Noche,-,9,12,,,,
36,up,Joel DELEÓN,La Culpa,67,22,10,,,,
37,-,Mongo Santamaria,Afro Walk,-,21,6,,,,
38,-,Virus,Sentirse Bien,-,20,14,,,,
39,-,Ulises Bueno,Dale Vieja Dale,-,10,25,,,,
40,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),34,4,27,,,,
41,up,Joan Manuel Serrat,Algo Personal,74,21,4,,,,
42,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,23,,,,
43,-,Emmanuel Horvilleur,1000 Días,-,43,7,,,,
44,up,Diego Desanzo,Mi Mujer Se Llama Mauricio (En Vivo),59,44,2,,,,
45,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 5. Los Reyes Magos (takirari),-,16,3,,,,
46,down,Las Pelotas,Será,22,3,62,,,,
47,down,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",13,13,2,,,,
48,-,Virus,Me Puedo Programar,-,20,11,,,,
49,-,Maria Elena Walsh,Canción de la Vacuna,-,30,4,,,,
50,-,Mercedes Sosa,Zamba de los Adioses,-,50,1,,,,
51,-,Esteman & Miranda,Juan Y Paul,-,7,2,,,,
52,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Otra Noche - Salsa Version,-,52,1,,,,
53,-,Banda XXI,Que Bonito,-,8,29,,,,
54,down,Julio Sosa,Tiempos Viejos,33,24,14,,,,
55,-,Soda Stereo,Signos,-,6,12,,,,
56,-,Andrés Calamaro & Carlos Vives,Algún Lugar Encontraré,-,56,2,,,,
57,down,Ella Es Tan Cargosa,Refugio,35,35,4,,,,
58,-,Cecilia Todd,"Cuando la Mar, La Mar (feat. William Sigismondi)",-,58,1,,,,
59,-,No Te Va Gustar,Pensar (En Vivo),-,26,1,,,,
60,-,Guasones,Ni Siquiera,-,5,9,,,,
61,-,Fito Páez,Dar es dar,-,1,29,,,,
62,up,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],68,8,23,,,,
63,down,Abel Pintos,Espejo,12,1,16,,,,
64,-,Trio San Javier,Jesus Maria Cantara,-,9,8,,,,
65,-,Seru Giran,Yo No Quiero Volverme Tan Loco,-,65,1,,,,
66,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,5,1,,,,
67,down,Rusherking,Bendición,56,56,2,,,,
68,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,54,1,,,,
69,-,David Bisbal,"América, América",-,3,7,,,,
70,up,Soda Stereo,En la Ciudad de la Furia,72,9,10,,,,
71,-,202,Ni siquiera,-,38,3,,,,
72,-,La ACF,Traición a la Mejicana,-,72,1,,,,
73,-,Vicentico,Cobarde (with Intocable),-,8,10,,,,
74,-,Bandalos Chinos,Súper V,-,23,2,,,,
75,-,Los Caballeros de la Quema,Oxidado (En Vivo Provincia Emergente),-,75,1,,,,
76,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,6,,,,
77,-,Bersuit Vergarabat,El Viento Trae una Copla,-,33,2,,,,
78,up,Los Abuelos de la Nada,Sintonía Americana,97,34,4,,,,
79,-,Dame 5,Bubalú,-,79,1,,,,
80,-,Valeria Lynch,Qué Ganas de No Verte Nunca Más,-,1,5,,,,
81,down,Gustavo Cerati,La Excepcion,71,5,32,,,,
82,down,Camilo,Millones,31,1,33,,,,
83,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,3,,,,
84,down,Ricardo Arjona,Mal Por Ti,3,1,4,,,,
85,down,Coti,Bailemos,28,3,31,,,,
86,-,Los Tipitos,Algo,-,9,2,,,,
87,-,Shazam,Bajo La Rambla,-,50,2,,,,
88,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,88,1,,,,
89,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,11,,,,
90,-,Bersuit Vergarabat,La Soledad,-,14,4,,,,
91,-,Los Gatos,Mujer de Carbón,-,51,3,,,,
92,-,Sandro,Tengo,-,11,9,,,,
93,-,Maná,Oye Mi Amor (Remasterizado,-,7,13,,,,
94,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,12,,,,
95,down,Emilia & Tiago pzk,Rápido Lento,79,13,12,,,,
96,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,85,1,,,,
97,-,Vicentico,Ahora 1,-,12,11,,,,
98,-,Nahuel Pennisi,Universo Paralelo,-,2,7,,,,
99,-,Conociendo Rusia,No Aguanto Más,-,10,3,,,,
100,-,Jorge Cafrune,Mi Luna Cautiva,-,90,2,,,,
