Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,1,,,,
2,-,Abel Pintos,Piedra Libre,-,1,1,,,,
3,up,Doppler,Para Salvar la Primavera,21,3,2,,,,
4,up,Tapones de Punta,Hermanos de Funk,8,3,28,,,,
5,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,9,,,,
6,up,Barilari,Así Es la Vida (That's Life),10,1,28,,,,
7,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),3,1,7,,,,
8,down,Lali,Fascinada,4,2,4,,,,
9,down,David Bisbal,Amor Amé (Summer Mix),5,3,4,,,,
10,-,Johny Tedesco,Vuelve Primavera (Remastered),-,8,1,,,,
11,down,Vi-Em,Canta,7,4,38,,,,
12,up,RUGGERO,Puede,16,3,10,,,,
13,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,13,1,,,,
14,up,Sabroso,Juntos,58,8,34,,,,
15,-,Palito Ortega,Bienvenido Amor,-,15,2,,,,
16,-,Samo & Joshua Dietrich,No Voy a Morir de Amor (Remix),-,16,1,,,,
17,up,La Lupe,Puro Teatro,20,3,8,,,,
18,up,La Delio Valdez,Pasaron Cosas,19,3,22,,,,
19,down,Coral Campopiano,Fosforescente,14,2,16,,,,
20,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,49,13,3,,,,
21,-,CNCO,Beso,-,9,1,,,,
22,down,Tiki Tiki,Cat on the Loose,17,14,29,,,,
23,-,Andrés Calamaro,Días Distintos,-,1,10,,,,
24,up,Mýa & Emilia,Histeriqueo,24,16,20,,,,
25,up,Surfistas Del Sistema,Tanta Mentira,34,25,3,,,,
26,-,Miranda!,Luna de Papel,-,15,1,,,,
27,up,Cali y El Dandee & Danna Paola,Nada,28,14,3,,,,
28,up,Destino San Javier,Celeste y Blanca,45,3,9,,,,
29,-,Camilo & Pedro Capó,Tutu,-,1,34,17,2019-10-06,15,2019-10-13
30,-,Q´Lokura,Placer y Olvido (En Vivo),-,30,1,,,,
31,up,Festivales Guitarras del Mundo 2001/2002,Chinita,35,4,43,,,,
32,down,DJ Krass,Mi Pan Su Su Sum,12,6,6,,,,
33,-,Benjamin Amadeo & Coti,Magnetismo,-,9,1,,,,
34,-,Las Pelotas,Ya Lo Sabés,-,1,25,,,,
35,-,Juanse,Mustang Roll,-,4,13,,,,
36,down,Los Auténticos Decadentes,Juntos para Siempre,18,2,23,,,,
37,-,Mexican Institute of Sound & Pat C.,Jalale,-,21,3,,,,
38,-,Paty Cantú & Hispana,La Mexicana,-,22,5,,,,
39,up,Miranda!,Me Gustas Tanto,80,2,40,,,,
40,up,Ovy On The Drums & Tini,Ya no me llames,57,2,24,,,,
41,down,Inspector,Bésame Mucho,13,5,2,,,,
42,down,Juan Carlos Baglietto,Actuar Para Vivir,29,17,3,,,,
43,-,El Dipy,Dame Tu Mano,-,43,1,,,,
44,-,Héctor Varela,Asi Bailaban Mis Abuelos,-,44,1,,,,
45,down,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],40,8,11,,,,
46,-,Commanche,Como te lo digo,-,25,10,,,,
47,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,17,,,,
48,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,1,,,,
49,-,Los Palmeras,Asesina,-,21,3,,,,
50,-,Corazón Sensual,Mix Recuerdos De Amor (Recuerdos De Amor),-,50,1,,,,
51,down,Greeicy,Los Besos,9,7,21,,,,
52,-,J Balvin,Azul,-,35,10,99,2020-03-29,70,2020-06-28
53,-,Danny Ocean,Dime tú,-,9,32,,,,
54,down,Cali y El Dandee & Sebastián Yatra,Locura,30,1,19,,,,
55,down,Sofía Reyes & Piso 21,Cuando Estás Tú,32,14,9,,,,
56,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,12,,,,
57,-,Tru La La,No Se Vivir Si No Es Contigo (feat. Rodrigo Tapari),-,57,1,,,,
58,down,ROSALÍA,Aunque Es De Noche,52,7,31,,,,
59,down,Los Totora,Un Montón de Estrellas,54,13,3,,,,
60,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,17,7,,,,
61,up,Braian Leiva,Mamichula V Reggaeton,63,17,3,,,,
62,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,7,,,,
63,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,4,,,,
64,-,Karicia,Tomaré para Olvidar,-,64,1,,,,
65,up,Carlos Vives,Cumbiana,74,8,5,,,,
66,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),100,4,11,,,,
67,up,MYA,25 NOCHES (feat. Abraham Mateo),81,67,2,,,,
68,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,25,14,38,2020-03-08,7,2020-03-29
69,up,Bacilos,El Broche Dorado,92,32,6,,,,
70,-,Alejandro Lerner,Animales De Costumbre,-,12,4,,,,
71,-,Teresa Parodi & Victor Heredia,La Canción Es Urgente (Vivo Teatro Coliseo),-,53,4,,,,
72,down,Tapones de Punta,Ven Aquí a Pelear,55,30,19,,,,
73,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,10,,,,
74,-,Cristian Castro,Cuando Vuelva la Vida,-,74,1,,,,
75,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,75,1,65,2020-08-30,58,2020-09-06
76,-,Intoxicados,Fuego (En Vivo),-,50,2,,,,
77,-,Banda XXI,Cuando Me Enamoro,-,31,1,,,,
78,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),26,3,32,,,,
79,-,Los Charros,Juan el Cartero,-,47,5,,,,
80,-,Marco Antonio Solís,Y Ahora Te Vas (En Vivo Desde Buenos Aires),-,60,4,,,,
81,-,Los Sultanes,Agente Agente,-,81,1,,,,
82,-,Andrés Calamaro,Estadio Azteca,-,7,7,,,,
83,-,Daniel Agostini,Pega la vuelta,-,12,1,,,,
84,-,Leo García,Fusionados,-,17,5,,,,
85,-,PIERO,Para El Pueblo Lo Que Es Del Pueblo (En Vivo),-,58,1,,,,
86,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,86,3,92,2020-04-19,62,2020-09-06
87,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,1,,,,
88,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,23,,,,
89,-,Las Pastillas del Abuelo,Viles Medios!,-,40,5,,,,
90,-,Los Gatos,Mujer de Carbón,-,51,1,,,,
91,down,Quiel,Llegó a la Disco,69,30,17,,,,
92,down,Chyno Miranda & Mau y Ricky,Cariño Mío,27,27,7,,,,
93,-,MYA,Amor Prohibido (Acústico),-,64,5,,,,
94,-,아스토르 피아졸라,Biyuya,-,94,1,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,5,,,,
96,-,David Bolzoni,Resistiré,-,44,3,,,,
97,down,Bersuit Vergarabat,La Argentinidad al Palo,36,1,9,,,,
98,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,1,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,4,93,2020-08-23,66,2021-04-18
100,down,David Bisbal,Si Tú La Quieres (Versión Tropical),96,35,4,,,,
