Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lali,Como Así (feat. CNCO),2,1,6,,,,
2,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,3,1,8,,,,
3,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita (En Directo en el Wanda Metropolitano / Madrid / 2019),16,3,2,,,,
4,down,Karina,Corazón Mentiroso,1,1,4,,,,
5,down,Camilo & Pedro Capó,Tutu,4,1,8,17,2019-10-06,15,2019-10-13
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,8,3,2019-10-06,3,2019-10-06
7,down,TINI & Lalo Ebratt,Fresa,6,4,8,,,,
8,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,4,8,,,,
9,down,Vicentico,FREAK,7,1,8,,,,
10,up,Rauw Alejandro & Farruko,Fantasías,25,10,7,92,2019-10-13,19,2019-12-08
11,down,Turf,Cuál?,9,2,8,,,,
12,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,11,8,8,,,,
13,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,13,4,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,1,8,27,2019-10-06,27,2019-10-06
15,up,Danny Ocean,Dime tú,23,9,8,,,,
16,up,NICKI NICOLE,Diva,26,6,6,,,,
17,down,Miranda!,Un Tiempo,13,13,3,,,,
18,up,CNCO & Manuel Turizo,Pegao,35,8,8,,,,
19,-,Gustavo Cerati,Cactus (En Vivo en Monterrey),-,10,6,,,,
20,down,Coti,Antes Que Ver El Sol,14,7,3,,,,
21,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,17,1,67,2019-12-08,35,2020-02-09
22,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],18,10,8,,,,
23,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),28,11,8,,,,
24,up,Agus Padilla,Se Prendió,29,16,4,,,,
25,down,Abel Pintos,Bella Flor,17,17,3,,,,
26,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),32,5,8,,,,
27,up,Ozuna,Te Soñé de Nuevo,53,27,2,,,,
28,up,Diego Torres,Donde Van,31,17,4,,,,
29,down,Las Pelotas,Dando Vueltas,19,2,7,,,,
30,up,Sabroso,Juntos Otra Vez,45,14,8,,,,
31,up,Lali,LALIGERA,42,7,8,,,,
32,up,Diego Torres,Himno de Mi Corazón,33,20,3,,,,
33,up,Dale Q' Va,Broche de Oro (En Vivo),46,33,5,,,,
34,down,Juanes & Christian Nodal,Tequila,10,10,6,,,,
35,up,Nicky Jam & Anuel AA,Whine Up,41,20,8,,,,
36,down,Chano!,La Despedida Al Sol,27,27,2,,,,
37,down,Trio San Javier,Jesus Maria Cantara,34,9,4,,,,
38,down,Naiky Unic,Mami Yo,36,36,3,,,,
39,down,Miranda!,Me Gustas Tanto,38,2,8,,,,
40,down,Ricardo Montaner,Tengo Verano,39,7,3,,,,
41,down,Ozuna,Fantasía,30,21,3,,,,
42,up,Maná & Sebastián Yatra,No Ha Parado De Llover,47,7,7,,,,
43,up,Frae DJ,Baila Baila Baila,79,22,2,,,,
44,down,Fontana,Calienta (feat. Marconi Impara),24,24,3,,,,
45,up,Nicky Jam & Sech,Atrévete,55,26,8,,,,
46,up,Sabroso,Juntos,100,8,4,,,,
47,-,El Toro Quevedo,Leña Seca,-,47,1,,,,
48,up,Los Palmeras,Soy Sabalero (Single),85,1,5,,,,
49,up,Festivales Guitarras del Mundo 2001/2002,Chinita,52,4,8,,,,
50,-,Chipote,Egoista,-,50,1,,,,
51,-,Aitana & Cali y El Dandee,+,-,14,1,,,,
52,up,La Franela,Te Extrañé (Tavo Stone),54,12,8,,,,
53,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",66,31,8,,,,
54,up,Piso 21 & The Black Eyed Peas,Mami,57,5,8,,,,
55,up,V-One,Por Teléfono,92,14,8,,,,
56,up,Sech & Ozuna,Si Te Vas,95,46,3,82,2019-10-06,45,2019-10-13
57,down,Alejandro Lerner,Animales De Costumbre,12,12,3,,,,
58,-,Facu Y La Fuerza,Me Espera Algo Mejor (feat. Q´Lokura),-,55,1,,,,
59,up,Las Pelotas,Será,89,3,3,,,,
60,up,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),73,27,8,,,,
61,-,Bryant Myers & Marko Silva,Te Echo De Menos,-,42,1,,,,
62,down,Ana Belén,Veneno para el Corazón (It's The Lovely),50,1,8,,,,
63,down,La 25,Olfato de Ratón,40,40,4,,,,
64,-,Alejandro Lerner,Campeones De La Vida,-,2,1,,,,
65,down,Juanes,Querer Mejor (feat. Alessia Cara),37,30,3,,,,
66,up,La Renga,Caricias de Asfalto,76,6,7,,,,
67,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),44,4,8,,,,
68,up,La Mona Jimenez,Rompiendo Los Huevos (feat. Carli Jiménez),86,64,2,,,,
69,down,Kapanga,Rock,49,49,4,,,,
70,down,Leña para el carbon,Leña para el Carbón,60,36,8,,,,
71,down,Rombai,Japón,20,20,3,,,,
72,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,26,1,,,,
73,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,38,1,,,,
74,-,La Mona Jimenez,El Amor,-,74,1,,,,
75,-,Ecko,Poca Luz,-,75,1,,,,
76,down,J mena,Taxi Voy,22,22,3,,,,
77,-,TINI,Suéltate El Pelo,-,6,7,,,,
78,down,Coral Campopiano,Let Me Go,51,1,7,,,,
79,-,José Luis Rodríguez,Agradecido,-,18,3,,,,
80,-,Banda XXI,Que Bonito (feat. Jorge Rojas),-,67,2,,,,
81,-,Ahyre,Perdiste,-,41,2,,,,
82,down,Modo Avión,Ahí Lo Ví,71,59,4,,,,
83,down,Ha-Ash,Sé Que Te Vas (En Vivo),78,78,2,,,,
84,down,Juan Ingaramo,Clave (feat. Miranda!),65,12,8,,,,
85,-,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],-,36,4,,,,
86,down,Carlos Gardel,Chepopusa Oi,83,29,5,,,,
87,down,Los Caligaris,Todos Tenemos Problemas,72,21,8,,,,
88,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,68,1,,,,
89,-,Los Nocheros,La Guitarreada,-,69,2,,,,
90,-,Sandro,Trigal,-,31,1,,,,
91,up,Ulises Bueno,Dale Vieja Dale,98,10,6,,,,
92,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,6,,,,
93,-,Las Pelotas,Nadie Fue,-,21,6,,,,
94,down,Sergio Dalma,Bailar Pegados,58,19,6,,,,
95,-,Las Pastillas del Abuelo,Viles Medios!,-,40,2,,,,
96,-,La 25,Flores de Mi Barrio,-,13,5,,,,
97,-,CNCO,Ya Tú Sabes,-,38,5,,,,
98,-,Roberto Goyeneche,La Mesa de un Café,-,18,1,,,,
99,down,Los Cafres,Tu Meta,62,11,8,,,,
100,-,Charly Garcia,Influencia,-,9,1,,,,
