Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,51,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,17,76,2020-11-15,65,2020-11-22
3,up,Luciano Pereyra,Eres Perfecta,12,3,12,,,,
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),4,3,10,,,,
5,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),6,1,20,,,,
6,down,CNCO,Dejaría Todo,5,2,4,,,,
7,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),14,3,35,,,,
8,-,Banda XXI,"Bésame, Mírame",-,8,1,,,,
9,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),78,4,16,,,,
10,up,Abel Pintos,Piedra Libre,16,1,24,,,,
11,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),35,11,5,,,,
12,up,Dvicio,Soy de Volar,25,5,22,,,,
13,-,Los Caballeros de la Quema,"Rosa, Rosa",-,13,1,,,,
14,-,Gilda,Pasito a Pasito,-,14,1,,,,
15,-,La K'onga,El Mismo Aire,-,12,1,,,,
16,up,ROSALÍA,Aunque Es De Noche,69,7,52,,,,
17,up,La Delio Valdez,Pasaron Cosas,34,3,45,,,,
18,-,Roberto Caló Y Su Orquesta Típica,Sacale Chispa,-,18,1,,,,
19,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,49,1,17,,,,
20,-,Marc JB,Slick Moves,-,11,5,,,,
21,up,Fina Estampa,Fina Estampa,32,13,5,,,,
22,-,Banda XXI,Corazón Equivocado,-,22,1,,,,
23,up,Ignacio Copani,El Poder,53,23,2,,,,
24,down,Arbolito,Volver,23,8,5,,,,
25,up,Lele Pons & Guaynaa,Se Te Nota,28,5,13,81,2020-09-27,36,2020-11-15
26,-,Rodrigo,Amor Clasificado,-,14,14,,,,
27,down,Luciente,Quiere Dembow,7,7,7,,,,
28,down,La Distancia,Un Nuevo Amor,10,10,2,,,,
29,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,28,,,,
30,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),36,1,24,,,,
31,up,Mauricio Silva,Tratar de Estar Mejor (Remastered),51,12,8,,,,
32,-,Natalie Perez,Te Quiero y Nada Más,-,17,6,,,,
33,-,Soledad,La Valeria,-,1,6,,,,
34,up,Milrayos & Ale Sergi,Himno (Remix),62,4,8,,,,
35,-,Orquesta Osvaldo Pugliese & Miguel Montero,Pa' la muchachada,-,35,1,,,,
36,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,44,6,30,,,,
37,-,Sandra Mihanovich,Siempre Así,-,14,6,,,,
38,-,Heavysaurios,Quiero Leche,-,38,1,,,,
39,-,Estelares,Este Misterio,-,7,12,,,,
40,up,Airbag,Así de Fácil,61,18,10,,,,
41,-,Andrés Calamaro,El Salmón,-,8,16,,,,
42,-,El Bordo,Himno de Mi Corazón (Acústico en Vivo),-,42,1,,,,
43,down,Festivales Guitarras del Mundo 2001/2002,Chinita,30,4,65,,,,
44,-,Pablo Milanés,Yo No Te Pido,-,44,3,,,,
45,-,Carlos Vives,Cumbiana,-,8,20,,,,
46,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,5,,,,
47,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,64,1,54,,,,
48,-,Virus,Pronta Entrega,-,22,16,,,,
49,up,Las Pelotas,Será,81,3,34,,,,
50,down,CueDj,Si Me Tomo una Cerveza (Remix),45,45,3,,,,
51,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,1,,,,
52,down,Marcela Morelo,No Podrás,21,3,12,,,,
53,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),60,12,21,,,,
54,up,Ariel Ramírez,El Pampeano (Instrumental),95,16,5,,,,
55,-,Roberto Goyeneche,Naranjo en Flor,-,15,4,,,,
56,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,4,,,,
57,down,Tosca Gang,Segsi,11,3,3,,,,
58,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),19,1,30,,,,
59,up,Lito Vitale Cuarteto,Estar Entre Nosotros,92,27,16,,,,
60,-,Kapanga,Me Mata,-,60,1,,,,
61,down,Gustavo Cerati,Caravana,31,4,7,,,,
62,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,24,1,19,,,,
63,-,Banda XXI,Que Bonito,-,8,6,,,,
64,up,El Reja & Lira,Bésame,73,52,12,,,,
65,up,Cepeda,Si Tú Existieras,96,25,13,,,,
66,-,Pablo Riquero,Se Marea,-,66,1,,,,
67,down,Cali y El Dandee & Danna Paola,Nada,43,14,25,,,,
68,up,Jairo,Señorita Josefina,98,12,8,,,,
69,down,Benjamin Amadeo & Coti,Magnetismo,18,9,15,,,,
70,-,Virus,Hay Que Salir del Agujero Interior,-,14,12,,,,
71,down,Machito Ponce,Boca un Sentimiento,22,5,30,,,,
72,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),38,3,53,,,,
73,up,Tita Merello,Donde Hay un Mango,76,33,4,,,,
74,-,Juan Luis Guerra,Coronita de Flores,-,74,1,,,,
75,-,Catupecu Machu,Le Dí Sol,-,75,1,,,,
76,down,Zoe Gotusso,Cuarto Creciente,71,10,11,,,,
77,down,Inspector,Bésame Mucho,39,5,15,,,,
78,-,José Luis Rodríguez,Se Me Hace Aguita La Boca,-,78,1,,,,
79,down,Luis Alberto Spinetta,No Te Busques Ya En El Umbral,52,50,3,,,,
80,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,4,,,,
81,down,Coti,Antes Que Ver El Sol,68,7,19,,,,
82,up,Banda Caliente,La Quiniela,90,82,2,,,,
83,-,Yuridia,Él Lo Tiene Todo,-,26,9,,,,
84,-,Joan Manuel Serrat,Canción Infantil... (Para Despertar a una Paloma Morena de Tres Primaveras),-,84,1,,,,
85,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,6,,,,
86,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,20,14,,,,
87,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,54,2,,,,
88,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,30,,,,
89,-,Los Cafres,Cómo Ver?,-,19,13,,,,
90,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,14,18,,,,
91,-,Los Pericos,Jamaica Reggae,-,89,2,,,,
92,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,75,4,47,,,,
93,down,Aitana & Sebastián Yatra,Corazón Sin Vida,79,16,12,,,,
94,-,Gracias x La Música,Rapto,-,21,11,,,,
95,-,Los Twist,Ricardo Ruben,-,33,3,,,,
96,-,Mercedes Sosa,"María, María",-,94,2,,,,
97,-,TIMØ,Baila Sola,-,42,3,,,,
98,-,Almendrado,Te Quiero Demasiado,-,98,1,,,,
99,down,MYA,Día y Noche (Acústico),67,19,9,,,,
100,-,El Cuarteto de Nos,Que Empiece el Juego,-,53,3,,,,
