Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),2,1,44,,,,
2,up,Bersuit Vergarabat,La Argentinidad al Palo,4,1,40,,,,
3,down,Luck Ra & BM,La Morocha,1,1,13,,,,
4,up,Diego Torres,Mejor Que Ayer,5,1,18,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,10,1,30,,,,
6,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,8,6,9,,,,
7,up,Turf,No Se Llama Amor,14,2,124,,,,
8,down,Marc Anthony,El Que Te Amaba,6,6,7,,,,
9,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,40,1,79,,,,
10,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,18,4,20,,,,
11,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,5,9,,,,
12,down,Emilia,Jagger.mp3,9,8,6,,,,
13,up,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,19,9,3,,,,
14,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],21,1,93,,,,
15,up,Quevedo,Columbia,28,11,18,,,,
16,up,Myke Towers,LALA,23,9,26,,,,
17,-,Rastacuando,Popurrisas 1: Chu Chu Pamela / El Masmelo / La Tica / Pi Pi Pi Pi (Popurrisas),-,17,1,,,,
18,up,Eruca Sativa,El Amor Es Más Fuerte,41,8,31,,,,
19,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),57,4,19,,,,
20,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),29,7,9,,,,
21,-,No Te Va Gustar,-----,-,21,3,,,,
22,up,Sonido Gallo Negro,Bocanegra,39,12,43,,,,
23,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,40,,,,
24,-,Grupo 5,Mix La Suegra,-,24,1,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,38,,,,
26,-,Teresa Parodi,Siempre Viva (feat. Victor Heredia & León Gieco),-,26,1,,,,
27,up,"Emanero, La K'onga & Antonio Rios",ADICTO,38,4,12,,,,
28,up,Emilia,CUATRO VEINTE,78,27,17,,,,
29,up,Los Fabulosos Cadillacs,Siguiendo la Luna,45,13,17,,,,
30,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,15,,,,
31,-,Lali,Baum Baum,-,16,1,,,,
32,down,Emilia,GTA.mp3,3,3,16,,,,
33,-,Victor Heredia,Razón de Vivir (with Joan Manuel Serrat & Lito Vitale),-,33,3,,,,
34,up,Emilia,La Chain,82,1,59,,,,
35,-,Charly Garcia,Influencia,-,9,21,,,,
36,up,Marshmello & Manuel Turizo,El Merengue,77,17,30,,,,
37,down,Sebastián Yatra,Energía Bacana,16,16,7,,,,
38,down,Ráfaga & Maria Becerra,Mentirosa Remix,36,9,6,,,,
39,up,La K'onga & Luciano Pereyra,Si Te Vas,48,16,7,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,56,33,21,,,,
41,-,Jose Larralde,Galpon de Ayer,-,41,2,,,,
42,-,Alcides,"Ay Negra, Negrita de Mi Vida",-,42,1,,,,
43,-,Dante Spinetta & Trueno,Sudaka,-,27,7,,,,
44,-,FMK & Zion & Lennox,TRAJECITO,-,25,1,,,,
45,down,Rusherking & Marama,Besos con Fernet,27,17,8,,,,
46,-,Vicentico,Morir a Tu Lado,-,35,17,,,,
47,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,161,,,,
48,-,Horacio Guarany,Si Se Calla El Cantor,-,48,3,,,,
49,-,La Inquieta Tipica,MAMA CELA,-,17,2,,,,
50,-,Estelares,Encantan (feat. Enjambre),-,1,29,,,,
51,up,La Delio Valdez,Pasaron Cosas,92,3,173,,,,
52,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),69,7,5,,,,
53,down,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],15,14,7,,,,
54,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,14,,,,
55,-,Palito Ortega,Algo Tonto (feat. Rosario Ortega),-,16,6,,,,
56,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,46,,,,
57,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,30,,,,
58,-,Charly Garcia,Fanky,-,1,79,,,,
59,-,SER & Dr. Shenka,Dame Más,-,39,2,,,,
60,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,42,9,3,,,,
61,-,Ke personajes,Mojada,-,61,1,,,,
62,-,Nolberto al k la,Herculito,-,62,1,,,,
63,up,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,86,17,3,,,,
64,-,No Te Va Gustar,Cero a la izquierda,-,17,10,,,,
65,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,9,,,,
66,-,Hugo del Carril,A Media Luz,-,66,1,,,,
67,-,Cabezones,Entero o a Pedazos,-,67,1,,,,
68,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,3,19,,,,
69,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,56,4,,,,
70,up,Victor Heredia,Aquellos Soldaditos de Plomo,75,34,5,,,,
71,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),91,3,58,,,,
72,-,Julio Sosa,Cambalache,-,17,15,,,,
73,-,Morat,Tarde,-,37,1,,,,
74,-,Carlos Gardel,El Que Atráso el Reloj,-,74,1,,,,
75,-,Altocamet,Atlántico,-,75,1,,,,
76,down,Turf & DLD,Lamento Boliviano,13,2,63,,,,
77,down,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),11,11,14,,,,
78,-,Nahuel Pennisi,Hoy,-,3,25,,,,
79,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,32,,,,
80,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,5,20,,,,
81,down,Morat,Feo,50,40,12,,,,
82,-,Los Fronterizos,La Salamanca,-,82,1,,,,
83,-,Riff,Mala Noche,-,73,2,,,,
84,-,Viva Elástico,Reo y Solitario,-,84,1,,,,
85,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,61,1,25,,,,
86,-,Kapanga,Fumar,-,59,4,,,,
87,-,Sandro,Tengo,-,11,17,,,,
88,-,NICKI NICOLE & Bad Gyal,Enamórate,-,32,1,,,,
89,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,73,9,12,,,,
90,-,Cristian Castro,Lloviendo Estrellas,-,1,34,,,,
91,down,Babasónicos,Tajada,60,60,5,,,,
92,down,Fito Páez,Caballo de Troya,85,25,42,,,,
93,-,Super Calenda Show,Meti Mi Pi / El Picaro,-,93,1,,,,
94,-,Nelly swing,Como el Perro Bebe Agua,-,94,1,,,,
95,-,Juan Carlos Baglietto & Lito Vitale,Fracasamos,-,95,1,,,,
96,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,11,,,,
97,-,Maria Elena Walsh,Twist del Mono Liso,-,97,1,,,,
98,-,Joan Manuel Serrat,Señora,-,62,6,,,,
99,-,Joan Manuel Serrat,Balada de Otoño,-,20,6,,,,
100,-,Ruben Rada,Mejor Me Voy,-,100,1,,,,
