Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turf,Gatitas y Ratones,50,1,11,,,,
2,up,Los Tipitos,Ex,30,1,6,,,,
3,up,Abel Pintos,Espejo,45,1,19,,,,
4,-,NICKI NICOLE,Colocao,-,1,3,,,,
5,-,David Lebón & Vicentico,Esperando Nacer,-,5,1,,,,
6,-,Los Pericos,La Distancia,-,4,1,,,,
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),2,1,75,,,,
8,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,15,1,49,,,,
9,down,Andrés Calamaro,Días Distintos,1,1,67,,,,
10,up,TINI & Beéle,Fantasi,23,7,7,,,,
11,-,Ruben Rada,Y Más,-,11,1,,,,
12,up,Cola de Pato,En Llamas (feat. Manuel Quieto),19,3,66,,,,
13,-,Quantic & Nidia Góngora,Balada Borracha,-,13,1,,,,
14,down,Sofía Reyes & Maria Becerra,Marte,11,5,8,,,,
15,-,Vicentico,Ahora 1,-,12,14,,,,
16,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),39,1,10,,,,
17,up,Natti Natasha,Interlude Final (Live),41,17,7,,,,
18,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),33,7,17,,,,
19,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),9,3,7,,,,
20,up,Abel Pintos,Abrazándonos,24,20,3,,,,
21,up,Conociendo Rusia,No Aguanto Más,79,10,13,,,,
22,down,Cerati-Melero,Vuelta Por el Universo,16,1,17,,,,
23,down,Charly Garcia,Fanky,7,1,23,,,,
24,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),48,3,10,,,,
25,up,Spinetta Y Los Socios Del Desierto,Cheques,56,8,13,,,,
26,down,Sebastián Yatra,Melancólicos Anónimos,17,15,12,,,,
27,-,La Mona Jimenez,Beso a Beso,-,27,18,,,,
28,up,Coti,Color Esperanza,46,8,11,,,,
29,-,Abel Pintos,El Amor en Mi Vida,-,5,19,,,,
30,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,20,1,16,,,,
31,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,4,,,,
32,-,Karina,Corazón Mentiroso,-,1,21,,,,
33,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,33,4,,,,
34,-,Emilia,CUATRO VEINTE,-,27,1,,,,
35,-,Coral Campopiano,Fosforescente,-,2,28,,,,
36,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,5,2,15,,,,
37,down,NICKI NICOLE,Baby,25,2,25,,,,
38,down,La Vela Puerca & Arquero,La Pastilla,22,2,5,,,,
39,-,Virus,Luna de Miel en la Mano (En Vivo),-,39,4,,,,
40,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,5,,,,
41,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,2,,,,
42,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,42,,,,
43,up,Estani,Quiero Tenerte,59,5,15,,,,
44,down,Emilia & Rusherking,De Enero a Diciembre,43,12,16,,,,
45,-,Diego Torres & Fonseca,Este Corazón,-,40,2,,,,
46,-,Ángel Vargas,El Choclo,-,46,1,,,,
47,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,37,10,9,,,,
48,up,Marilina Bertoldi,La Cena,62,21,4,,,,
49,down,Soda Stereo,Corazón Delator,4,1,10,,,,
50,-,Skay y los Fakires,La Calle del Limbo,-,32,7,,,,
51,-,"Juan Carlos Baglietto, Silvina Garre & Rubén Goldín","El Témpano (feat. Jorge Fandermole, Adrian Abonizio & Fabian Gallardo) [En Vivo]",-,3,1,,,,
52,-,Los Palmeras,Voló la Paloma,-,35,4,,,,
53,-,RUGGERO,YA FUE,-,40,1,,,,
54,down,TINI & L-Gante,Bar,21,1,22,,,,
55,-,Camilo,KESI (LaLiga Versión Oficial),-,16,3,,,,
56,-,Miguel Mateos,Perdiendo el Control (Vivo),-,27,3,,,,
57,-,Cristian Castro,No Podrás,-,10,2,,,,
58,-,Jayden,felices x siempre,-,58,1,,,,
59,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,59,2,,,,
60,down,Arbolito,Volver,51,8,55,,,,
61,-,Fontova Y Sus Sobrinos,Los Hermaños Pinzones,-,11,4,,,,
62,down,Lito Vitale,El Salmón (feat. Indio Solari),10,4,16,,,,
63,-,J mena,Ya No Te Extraño,-,13,2,,,,
64,-,Cacho Castaña,A Mi Manera (Comme d'habitude) [Live],-,18,2,,,,
65,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,4,,,,
66,up,Raphael & Luis Fonsi,Vida Loca,75,7,4,,,,
67,-,Eladio Carrión,Gracias,-,67,1,,,,
68,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,38,,,,
69,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),94,2,41,,,,
70,down,Luis Fonsi & Manuel Turizo,Vacaciones,13,13,10,,,,
71,up,"MYA, LIT killah & Rusherking",Como + Nadie,96,6,19,,,,
72,-,Anitta,Envolver,-,63,1,,,,
73,-,Esteman & Miranda,Juan Y Paul,-,7,9,,,,
74,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,19,,,,
75,-,Los Abuelos de la Nada,Cosas Mías,-,21,10,,,,
76,down,La Portuaria,Selva,26,7,6,,,,
77,up,Camilo,Millones,98,1,41,,,,
78,-,Amboé,Sobredosis de Chamamé,-,6,5,,,,
79,-,Fito Páez,Caballo de Troya,-,25,5,,,,
80,-,Sergio Denis,Los Domingos,-,35,9,,,,
81,down,Coti,Bailemos,27,3,41,,,,
82,-,Pappo,Sucio y Desprolijo (feat. Charly Garcia) [En Vivo Cosquín Rock],-,82,1,,,,
83,down,"Llane, Reik & KHEA",Alcancía,35,35,5,,,,
84,-,Aitana,En El Coche,-,34,1,,,,
85,down,Soda Stereo,En la Ciudad de la Furia,71,9,17,,,,
86,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,12,2,,,,
87,down,La Boa de Isaac,Me Voy a Quedar Con Vos,40,12,38,,,,
88,-,Emilia & Tiago pzk,Rápido Lento,-,13,13,,,,
89,down,Turf,No Se Llama Amor,66,2,44,,,,
90,down,MYA & Emilia,BB,34,5,19,,,,
91,down,Las Pelotas,Será,70,3,72,,,,
92,down,Duki & Emilia,Esto Recién Empieza,65,35,6,,,,
93,down,Miranda!,Me Gustas Tanto,74,2,65,,,,
94,-,Ingratax,París,-,52,7,,,,
95,-,Natti Natasha,Ram Pam Pam (Live),-,27,2,,,,
96,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,51,,,,
97,down,Raphael,Escándalo,8,1,7,,,,
98,down,Piso 21,Mató Mi Corazón,82,72,5,,,,
99,-,Julieta Venegas,Abel,-,99,1,,,,
100,-,Tomas Calvano,Vaivén,-,46,4,,,,
