Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,1,1,40,,,,
2,up,Jorge Amiconi,Paciencia,2,1,19,,,,
3,-,Soledad,Quién Dijo (feat. Kany García),-,3,8,,,,
4,up,Luciano Pereyra & Denise Rosenthal,Como Siempre,14,1,5,,,,
5,up,Carezzano,Toa La Noche,10,5,4,,,,
6,up,Diego Torres & Ivete Sangalo,Hoy,7,3,11,,,,
7,up,La Lupe,Puro Teatro,8,3,21,,,,
8,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),4,4,4,,,,
9,down,Nahual Santiago Cossarini,Mente Que Brilla,3,3,2,,,,
10,up,Inspector,Bésame Mucho,95,5,34,,,,
11,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,7,7,,,,
12,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,15,,,,
13,up,Arbolito,Volver,17,8,30,,,,
14,up,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),43,14,9,,,,
15,down,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),12,1,7,,,,
16,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,44,,,,
17,-,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),-,17,3,,,,
18,up,Fito Páez,La Balada de Donna Helena,63,18,3,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,2,8,,,,
20,-,Camilo & Pedro Capó,Tutu,-,1,56,17,2019-10-06,15,2019-10-13
21,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,61,,,,
22,-,Fina Estampa,Fina Estampa,-,13,19,,,,
23,-,Coti,Bailemos,-,3,21,,,,
24,down,La Delio Valdez,Pasaron Cosas,22,3,71,,,,
25,down,Cola de Pato,En Llamas (feat. Manuel Quieto),5,3,36,,,,
26,-,Los Twist,El Estudiante,-,5,8,,,,
27,up,La Beriso,Mi Banda de Rock,29,3,16,,,,
28,up,Romperayo,Que Tumba,53,28,5,,,,
29,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,17,,,,
30,-,Los Fabulosos Cadillacs,Gitana,-,10,7,,,,
31,-,Katunga,El Que No Baila Es un Aburrido,-,17,2,,,,
32,-,Soda Stereo,Signos,-,6,5,,,,
33,-,Fito Páez,Dar es dar,-,1,23,,,,
34,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],19,6,15,,,,
35,up,Camilo,Millones,38,1,21,,,,
36,up,CNCO,Dejaría Todo,83,2,30,,,,
37,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,7,,,,
38,-,Virus,Sentirse Bien,-,20,12,,,,
39,-,GARAÑON,El Vestido Rojo,-,12,5,,,,
40,-,Los Indomables,Los Nenes Con los Nenes,-,36,3,,,,
41,-,Los Auténticos Decadentes,Juntos para Siempre,-,2,26,,,,
42,-,Diego Torres,Donde Van,-,17,10,,,,
43,-,"César ""Banana"" Pueyrredón",Facundo ha llegado al mundo,-,43,1,,,,
44,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,1,,,,
45,down,Laura Carubin,Amalgamar,36,33,3,,,,
46,up,Nathy Peluso,Business Woman,54,8,38,,,,
47,up,Romperayo,Icoro Palenquero,81,27,7,,,,
48,up,ROSALÍA,Aunque Es De Noche,99,7,74,,,,
49,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,21,,,,
50,-,La Mississippi,Lo Que Ves,-,15,2,,,,
51,-,Papu DJ & L-Gante,L-Gante Rkt,-,3,3,,,,
52,-,Conociendo Rusia,El Enemigo,-,25,3,,,,
53,up,Ratones Paranoicos,Enlace (remix por Diego Ro-K),65,5,13,,,,
54,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,21,1,,,,
55,-,Abel Pintos,No Me Olvídes,-,30,4,,,,
56,-,La Otra Cuarteto Vocal,Upa Nega,-,56,1,,,,
57,-,Miranda!,Luna de Papel,-,15,24,,,,
58,down,Fito Páez & Moska,Hermanos (Versão em Português),48,18,8,,,,
59,-,Airbag,Así de Fácil,-,18,24,,,,
60,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,7,,,,
61,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,1,,,,
62,-,El Bordo,No Quiero (En Vivo),-,15,8,,,,
63,down,Milrayos & Ale Sergi,Himno (Remix),40,4,17,,,,
64,-,Maná,Oye Mi Amor (Remasterizado,-,7,7,,,,
65,-,アストル・ピアソラ,Adiós Nonino,-,65,1,,,,
66,-,Andrés Calamaro,El Salmón,-,8,22,,,,
67,-,Babasónicos,El Idolo,-,67,1,,,,
68,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),49,1,45,,,,
69,-,Gipsy Kings,Djobi Djoba,-,44,5,,,,
70,down,Abel Pintos & Camila,"De Mí, Contigo",45,4,11,,,,
71,down,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),24,11,10,,,,
72,-,La 25,Marginados,-,72,1,,,,
73,-,Andrés Calamaro & Carlos Vives,Algún Lugar Encontraré,-,56,1,,,,
74,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,25,,,,
75,up,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),92,21,6,,,,
76,-,Carlitos Jimenez,"Se Lo Juro, Vieja",-,76,1,,,,
77,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,18,,,,
78,down,La Boa de Isaac,Me Voy a Quedar Con Vos,34,12,14,,,,
79,up,Sebastián Yatra & Guaynaa,Chica Ideal,82,1,39,76,2020-11-15,65,2020-11-22
80,-,Machito Ponce,Boca un Sentimiento,-,5,46,,,,
81,-,Indios,No Te Quedes Solo,-,9,10,,,,
82,-,Gipsy Kings,Volare,-,6,8,,,,
83,-,Andrés Calamaro,El Tilin del Corazon,-,83,2,,,,
84,down,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],50,6,13,,,,
85,-,Omar Mollo,Como Dos Extraños,-,24,2,,,,
86,-,Paquita la del Barrio,Rata de Dos Patas,-,29,6,,,,
87,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,64,,,,
88,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,6,,,,
89,-,Shakira,Dónde Están los Ladrones,-,10,7,,,,
90,-,Benjamin Amadeo & Coti,Magnetismo,-,9,31,,,,
91,-,Carlos Vives,Cumbiana,-,8,22,,,,
92,down,Fito Páez,Gente en la Calle (feat. Lali),30,1,25,,,,
93,-,Roberto Goyeneche,Balada para un Loco,-,1,7,,,,
94,-,Los Pericos,Complicado y Aturdido (En Vivo),-,76,2,,,,
95,-,Silvina Gómez,"Volátil (feat. Hernán Peyrou, Martín Ibarburu, Rolo Fernández, Hernán Jacinto, Fernando Silva, Sara Sabah & Cecilia De Los Santos)",-,35,1,,,,
96,-,Las Pelotas,Ya Lo Sabés,-,1,36,,,,
97,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),60,1,47,,,,
98,down,Rodrigo,Cómo Le Digo,97,28,5,,,,
99,-,Ricky Maravilla,Mi Burra Tuerta,-,99,1,,,,
100,-,Los Fabulosos Cadillacs,Revolution Rock,-,67,1,,,,
