Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,2,1,0,,,,
2,up,Las Pelotas,Dando Vueltas,34,2,0,,,,
3,-,Las Pelotas,Esperando el Milagro,-,3,0,,,,
4,-,Los Fulanos,Zambita Vieja,-,4,0,,,,
5,down,Camilo & Pedro Capó,Tutu,3,1,0,17,2019-10-06,15,2019-10-13
6,-,Banda XXI,Mi primavera (En Vivo),-,6,0,,,,
7,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",1,1,0,27,2019-10-06,27,2019-10-06
8,up,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],61,8,0,,,,
9,down,Miranda!,Me Gustas Tanto,5,2,0,,,,
10,-,Los 4 de Córdoba,Ella y el Bar Sorocavana,-,10,0,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,0,3,2019-10-06,3,2019-10-06
12,-,Ozuna & Anitta,Muito Calor,-,12,0,,,,
13,up,Los Nocheros,Corazón de Luna,50,13,0,,,,
14,-,Gustavo Cerati,La Excepcion,-,5,0,,,,
15,-,Roberto Goyeneche,Naranjo en Flor,-,15,0,,,,
16,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,0,,,,
17,-,Ignacio Copani,Ser Riverplatense,-,17,0,,,,
18,-,Guevara Nacha,Porque Cantamos,-,18,0,,,,
19,-,José Luis Rodríguez,De Punta A Punta,-,19,0,,,,
20,-,Astor Piazzolla,Escualo,-,2,0,,,,
21,-,Roberto Goyeneche,El Último Café,-,21,0,,,,
22,-,Roberto Goyeneche,La Mesa de un Café,-,18,0,,,,
23,-,Waldo De Los Rios Y Su Orquesta,Ángelica,-,23,0,,,,
24,-,Los Fronterizos,Estan Que Arden los Carnavales (Zamba),-,24,0,,,,
25,-,Angel Martin,Cure Mi Herida,-,25,0,,,,
26,-,Lo Que Falta,La Isla Del Sol,-,26,0,,,,
27,-,Los Palmeras & Coti,El Embrujo,-,24,0,,,,
28,-,CNCO,De Cero,-,1,0,,,,
29,up,Nacho & Tito El Bambino,La Vida Es una Sola,40,9,0,,,,
30,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,0,,,,
31,down,TINI,Suéltate El Pelo,10,6,0,,,,
32,-,Astor Piazzolla,Tango Para una Ciudad,-,32,0,,,,
33,-,Rosamel Araya,Propiedad privada,-,33,0,,,,
34,-,Alain Debray Y Su Orquesta De Champs' Elysees,La Cumparsita,-,34,0,,,,
35,-,Los Manolos,Il Mondo,-,35,0,,,,
36,-,Benjamin Amadeo,No Te Enamores,-,2,0,,,,
37,-,Astor Piazzolla,Iracundo,-,37,0,,,,
38,-,Bersuit Vergarabat,La Soledad,-,14,0,,,,
39,-,Vetamadre,Ruido del Mundo,-,39,0,,,,
40,-,Alberlo Cortez & Facundo Cabral,Yo Quiero Ser Bombero (En Vivo),-,40,0,,,,
41,-,El Cuarteto de Nos,Mario Neta,-,7,0,,,,
42,-,Los 4 de Córdoba,Córdoba Me Llama,-,42,0,,,,
43,-,Chocolate,Everybody Salsa (Extended Version),-,43,0,,,,
44,down,Agustín Casanova,2024,7,7,0,,,,
45,-,Astor Piazzolla & Quinteto Tango Nuevo & Astor Piazzolla y su Quinteto Nuevo Tango,Buenos Airés Hora Cero,-,45,0,,,,
46,-,Attaque 77,Crecer,-,46,0,,,,
47,down,Los Nocheros,Sol Nocturno,42,22,0,,,,
48,down,Los Cafres,Tu Meta,11,11,0,,,,
49,-,Marko Silva & Darkiel,Salvaje,-,12,0,,,,
50,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,0,,,,
51,up,Conexionistas,Dejarla Ir,54,9,0,,,,
52,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,17,0,,,,
53,-,Rombai,Ganitas,-,8,0,,,,
54,-,Sin Bandera,Mientes Tan Bien (En Vivo),-,54,0,,,,
55,-,Jorge Cafrune,Vírgen Indía,-,55,0,,,,
56,-,Kase.O,Boogaloo (A.K.A. Tarantula),-,56,0,,,,
57,-,Patricio Rey y sus Redonditos de Ricota,La Murga de la Virgencita,-,57,0,,,,
58,down,Piso 21 & The Black Eyed Peas,Mami,8,5,0,,,,
59,-,"Carlitos ""La Mona"" Jimenez",Amor de Mañana,-,59,0,,,,
60,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",13,13,0,,,,
61,down,Estelares,Las Lunas,48,4,0,,,,
62,down,Abraham Mateo & CNCO,Me Vuelvo Loco,9,9,0,,,,
63,-,Waldo De Los Rios Y Su Orquesta,La Patrulla,-,63,0,,,,
64,-,Cacho Castaña,Y Apareciste Tu,-,8,0,,,,
65,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,0,,,,
66,-,Patricio Rey y sus Redonditos de Ricota,Morta Punto Com,-,66,0,,,,
67,-,Marc Anthony,Valio la Pena,-,23,0,,,,
68,-,Jackita La Zorra,Cuidame El Nene,-,68,0,,,,
69,down,José Luis Rodríguez,La Fiesta,60,31,0,,,,
70,-,Mala Fama,Gordo Rata (feat. Dante Spinetta) [En Vivo],-,70,0,,,,
71,-,La Beriso,Miro Hacia Atrás,-,27,0,,,,
72,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Barrio de Tango,-,64,0,,,,
73,-,Mercedes Sosa,"Agua, Fuego, Tierra y Víento",-,73,0,,,,
74,-,Los de Salta,Quédate en Mi,-,74,0,,,,
75,up,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,85,42,0,,,,
76,-,Patricia Robaina,Yo Nunca Fui de la Historia,-,76,0,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,El Templo de Momo,-,77,0,,,,
78,down,Mirtha Iturra,Alazán,72,16,0,,,,
79,down,LOUTA,Aprieta,24,12,0,,,,
80,-,Pibes Chorros,Andrea,-,21,0,,,,
81,-,Los Nocheros,A Tu Encuentro,-,41,0,,,,
82,-,Malena Narvay,Dos Copas,-,15,0,,,,
83,-,Los Mirlos,La Ladrona,-,83,0,,,,
84,-,Carlos Gardel,Chepopusa Oi,-,29,0,,,,
85,-,Leopoldo Federico,Viejo Buenos Aires,-,85,0,,,,
86,-,Mercedes Sosa,Los Hermanos,-,86,0,,,,
87,-,Azara,Perdiendo el Control,-,27,0,,,,
88,-,Yamila Cafrune,La Flor Ausente,-,88,0,,,,
89,-,Hernan y La Champion's Liga,Dime Si Eres Feliz,-,89,0,,,,
90,-,Bersuit Vergarabat,El Tiempo No Para,-,66,0,,,,
91,-,El Cuarteto de Nos,Hombre Con Alas,-,17,0,,,,
92,down,Los Palmeras,Qué Quiere La Chola,46,23,0,,,,
93,-,Jovenes Pordioseros,Todavía No Puedo Olvidarte (feat. Manuel Moretti) [En Vivo],-,36,0,,,,
94,-,Andrés Calamaro,Días Distintos,-,1,0,,,,
95,-,Virus,Sentirse Bien,-,20,0,,,,
96,-,Fito Páez,Salir Al Sol,-,14,0,,,,
97,-,Miguel Bosé,Shoot Me In the Back (feat. Bimba),-,97,0,,,,
98,down,Sabroso,Juntos Otra Vez,57,14,0,,,,
99,down,Rody Lopez,El Chinwenwencha!!,90,75,0,,,,
100,-,"Picnic, Fer Navarro & Don Rafaelo",Niña Malvada (feat. Fer Navarro & Don Rafaelo),-,100,0,,,,
