Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricardo Arjona,Mal Por Ti,5,1,2,,,,
2,up,TINI & L-Gante,Bar,4,1,6,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,2,25,,,,
4,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,3,2,11,,,,
5,up,MYA & Emilia,BB,15,5,3,,,,
6,up,Charly Garcia,Fanky,8,1,8,,,,
7,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,1,,,,
8,-,Fito Páez & Luis Alberto Spinetta,Solo La La La,-,8,1,,,,
9,-,Abel Pintos,Espejo,-,1,14,,,,
10,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),2,1,59,,,,
11,-,Monsieur Periné,Volverte a Ver,-,11,1,,,,
12,up,Abel Pintos & Yotuel,Camina (Suave y Elegante),13,9,2,,,,
13,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,66,2,3,,,,
14,-,Guasones,Ni Siquiera,-,5,8,,,,
15,down,NICKI NICOLE,Baby,6,2,9,,,,
16,up,Cola de Pato,En Llamas (feat. Manuel Quieto),18,3,53,,,,
17,up,Fito Páez,Lo Mejor de Nuestras Vidas,47,11,2,,,,
18,-,Marilina Bertoldi,Cosa Mía,-,18,1,,,,
19,-,Ricardo Arjona,Morir Por Vivir,-,5,5,,,,
20,-,Soda Stereo,Paseando Por Roma,-,20,3,,,,
21,-,Tony Caribe,Vacunate,-,18,2,,,,
22,up,Rusherking & Maria Becerra,Antes de Ti,49,20,6,,,,
23,down,Babasónicos,La Izquierda de la Noche,14,9,11,,,,
24,-,Virus,Imágenes Paganas (Live),-,12,7,,,,
25,down,Conociendo Rusia,No Aguanto Más,20,10,2,,,,
26,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,50,,,,
27,-,Ricardo Arjona,El Problema/ Tarde (Sin Daños a Terceros) [Circo Soledad En Vivo],-,27,1,,,,
28,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),38,2,2,,,,
29,-,Coti,Bailemos,-,3,29,,,,
30,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,18,,,,
31,up,Estani,Quiero Tenerte,68,5,3,,,,
32,up,Joel DELEÓN,La Culpa,46,22,8,,,,
33,up,NICKI NICOLE,Sabe,88,10,8,,,,
34,-,"Benjamin Amadeo, Macaco & Los Pericos",Tierra Firme Remix,-,2,3,,,,
35,-,Benjamin Amadeo & Coti,Magnetismo,-,9,41,,,,
36,-,Mýa & Emilia,Histeriqueo,-,16,25,,,,
37,-,Los Fabulosos Cadillacs,Gitana,-,10,13,,,,
38,-,Ultratango,Michelangelo 70,-,10,31,,,,
39,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,25,,,,
40,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,2,,,,
41,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,1,,,,
42,up,Mákina Kandela,Voy a Viajar por el Mundo,83,20,13,,,,
43,-,Ella Es Tan Cargosa,Llueve (feat. Ale Sergi),-,43,1,,,,
44,down,La Delio Valdez,Pasaron Cosas,28,3,88,,,,
45,up,Sumo,Mejor No Hablar de Ciertas Cosas,58,6,32,,,,
46,-,Ricardo Montaner,Tengo Verano,-,7,19,,,,
47,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,21,,,,
48,-,Almafuerte,Dónde Está Mi Corazón,-,48,1,,,,
49,-,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],-,48,4,,,,
50,-,Thalia,Feliz Navidad,-,50,2,,,,
51,up,Los Palmeras,Soy Sabalero (Single),55,1,43,,,,
52,-,Leiva & Natalia Lafourcade,Diazepam,-,8,1,,,,
53,-,Turf,No Se Llama Amor,-,2,32,,,,
54,-,Manal Javier Martinez,Jugo de Tomate,-,41,4,,,,
55,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,6,4,,,,
56,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,15,,,,
57,-,Fito Páez,Vamos a Lograrlo,-,1,3,,,,
58,-,"Koli Arce, Koli Arce Y Su Quinteto Imperial & Quinteto Imperial",Doble Vida,-,58,1,,,,
59,-,Liliana Herrero,Las Golondrinas,-,45,1,,,,
60,-,Memphis La Blusera,Cuentan las Monedas,-,60,2,,,,
61,down,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),25,1,7,,,,
62,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,3,,,,
63,-,Los Pericos,El Próximo Viernes,-,2,2,,,,
64,up,Los Pericos,Me Late (En Vivo),93,29,9,,,,
65,-,Sergio Dalma,Por Amor al Arte,-,1,2,,,,
66,down,Fito Páez,Dar es dar,29,1,28,,,,
67,down,Inspector,Bésame Mucho,41,5,46,,,,
68,-,Airbag,Pensamientos,-,20,6,,,,
69,-,Sumo,Debede,-,1,7,,,,
70,down,Ignacio Copani,El Mas Grande,7,1,32,,,,
71,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,74,1,36,,,,
72,down,Virus,Me Puedo Programar,71,20,10,,,,
73,down,Cristian Castro,Lloviendo Estrellas,50,1,5,,,,
74,-,Hilda Lizarazu,Amigo Vuelve a Casa Pronto,-,71,3,,,,
75,-,Soda Stereo,Signos,-,6,11,,,,
76,-,Los Palmeras & Soledad,La Suavecita (Single),-,61,2,,,,
77,-,Tru La La,Con una Rubia en el Avión,-,77,1,,,,
78,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,4,25,,,,
79,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,37,3,,,,
80,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,15,,,,
81,down,Juanse,Mustang Roll,79,4,37,,,,
82,-,Abel Pintos,No Me Olvídes,-,30,9,,,,
83,-,Camilo,Millones,-,1,31,,,,
84,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,6,,,,
85,-,Jose Larralde,Para Esta Navídad,-,85,1,,,,
86,-,Juan Luis Guerra y 440,El Costo de la Vida,-,86,1,,,,
87,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,22,,,,
88,down,Carlos Baute & Chenoa,El Chisme,81,41,4,,,,
89,-,Las Sabrosas Zarigüellas,No Se Va,-,89,1,,,,
90,down,Conociendo Rusia,Se Me Hizo Tarde,19,14,11,,,,
91,-,La Portuaria,Mañana Nunca Se Sabe,-,20,14,,,,
92,down,Virus,Luna de Miel en la Mano,10,10,16,,,,
93,up,Estelares,Tiempos Dorados,95,12,8,,,,
94,-,Turf,Me Hace Sentir,-,45,6,,,,
95,down,"MYA, LIT killah & Rusherking",Como + Nadie,92,6,11,,,,
96,-,Cielo Razzo,Ventana (En Vivo),-,16,8,,,,
97,-,Los Iracundos,Deja el Último Baile para Mi,-,97,1,,,,
98,down,La Boa de Isaac,Me Voy a Quedar Con Vos,16,12,28,,,,
99,-,Nahuel Pennisi,El Circo de la Realidad,-,86,1,,,,
100,-,Virus,Dame una Señal,-,54,2,,,,
