Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chocolate Remix,Ni una menos,5,1,6,,,,
2,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,1,,,,
3,down,Los Auténticos Decadentes,Juntos para Siempre,2,2,5,,,,
4,-,Miranda!,Casi Feliz,-,1,1,,,,
5,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),6,3,14,,,,
6,up,Ovy On The Drums & Tini,Ya no me llames,13,2,6,,,,
7,down,Tapones de Punta,Hermanos de Funk,3,3,10,,,,
8,-,La Dinamita,Antes Que Se Acabe el Mundo,-,8,1,,,,
9,-,Sergio Denis,Un Poco Loco,-,9,1,,,,
10,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,1,,,,
11,down,Greeicy,Los Besos,9,7,3,,,,
12,down,Vi-Em,Canta,4,4,20,,,,
13,down,La Delio Valdez,Pasaron Cosas,8,3,4,,,,
14,up,Turf,Cuál?,46,2,28,,,,
15,up,Feid & Justin Quiles,Porfa,24,9,4,89,2020-04-19,77,2020-05-03
16,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,7,6,13,,,,
17,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,17,6,13,,,,
18,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,1,,,,
19,up,Lali,Como Así (feat. CNCO),23,1,25,,,,
20,-,Rombai,Te Va Doler,-,20,1,,,,
21,down,Sabroso,Juntos,12,8,16,,,,
22,-,Ricardo Arjona,Hongos,-,4,1,,,,
23,-,Virus,Sin Disfraz,-,23,2,,,,
24,down,Festivales Guitarras del Mundo 2001/2002,Chinita,16,4,25,,,,
25,-,Fito Páez,Todo Se Olvida,-,25,1,,,,
26,-,Raul Lavié,Melenita de Oro,-,26,1,,,,
27,down,Vicentico,FREAK,15,1,28,,,,
28,up,Leonid Agutin & Diego Torres,Quédate,97,15,8,,,,
29,up,Turf,No Se Llama Amor,100,2,6,,,,
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,17,1,,,,
31,-,Fito Páez,Mariposa Tecknicolor,-,31,1,,,,
32,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,26,1,28,,,,
33,down,Los Tipitos,Río (feat. León Gieco),18,10,11,,,,
34,-,Juanse,Mustang Roll,-,4,7,,,,
35,-,Sergio Denis,Los Domingos,-,35,1,,,,
36,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),90,20,12,,,,
37,down,Aitana & Cali y El Dandee,+,27,14,21,,,,
38,-,Las Pelotas,Será (En Vivo),-,19,2,,,,
39,down,Soledad,Cambiar de Vida (feat. Jorge Rojas),1,1,3,,,,
40,-,Bacilos,El Broche Dorado,-,32,1,,,,
41,-,Luis Fonsi,Girasoles,-,14,1,,,,
42,up,Estelares,Este Misterio,49,7,9,,,,
43,up,Los Caligaris,La Abundancia,81,16,7,,,,
44,-,Señor Flavio,Vos Sabés,-,27,1,,,,
45,-,Turf,Me Hace Sentir,-,45,4,,,,
46,up,Luis Alberto Spinetta,Ya No Mires Atrás,60,1,13,,,,
47,down,Pepe Tequila,Amor,20,3,2,,,,
48,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,4,,,,
49,down,Myke Towers,Diosa,33,33,2,45,2020-03-01,45,2020-03-01
50,-,Big James,Depende,-,2,1,,,,
51,-,Beele,Loco,-,8,1,90,2020-05-03,90,2020-05-03
52,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,3,,,,
53,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,25,2,38,2020-03-08,7,2020-03-29
54,up,CNCO & Manuel Turizo,Pegao,64,8,28,,,,
55,up,Attaque 77,Una Canción,58,55,3,,,,
56,up,Joystick,Salir en TV,56,46,5,,,,
57,down,ROSALÍA,Aunque Es De Noche,41,7,13,,,,
58,up,AHYRE,La Luna,80,58,2,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,3,,,,
60,-,Fabiana Cantilo,Pupilas Lejanas,-,6,6,,,,
61,down,Camilo & Pedro Capó,Tutu,52,1,27,17,2019-10-06,15,2019-10-13
62,down,Las Pelotas,Basta,32,9,11,,,,
63,-,Fito Páez,11 Y 6,-,11,3,,,,
64,-,Berni Nash,Pegaito Suavecito,-,64,1,,,,
65,-,Ahyre,Perdiste,-,41,6,,,,
66,-,Mercedes Sosa,Como La Cigarra (Live),-,50,2,,,,
67,up,El Bordo,Soñando Despierto (En Vivo),69,67,2,,,,
68,-,Raly Barrionuevo,Chacarera del Exilio,-,68,1,,,,
69,-,Aníbal Troilo,Quejas De Bandoneón,-,69,1,,,,
70,-,Vicentico,Cobarde (with Intocable),-,8,1,,,,
71,-,Danny Ocean,Dime tú,-,9,23,,,,
72,-,Sabroso,Juntos Otra Vez,-,14,21,,,,
73,-,Fito Páez,La Conquista del Espacio,-,3,4,,,,
74,-,Fernando Samalea,El Mago,-,23,1,,,,
75,down,La Vela Puerca,Menos Mal,45,27,8,,,,
76,-,Bernardo Monk,Pentatónico,-,25,2,,,,
77,-,エミリア,Billion,-,15,18,,,,
78,-,Moura Sergi,Algo en Mi,-,43,3,,,,
79,down,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),54,9,5,,,,
80,down,Los Caligaris,Todos Tenemos Problemas,43,21,15,,,,
81,-,Los Nocheros,Amamos Tanto,-,81,1,,,,
82,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,5,,,,
83,down,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",28,17,4,,,,
84,-,Las Pelotas,Será,-,3,12,,,,
85,-,Arco Iris,Mañana Campestre,-,30,5,,,,
86,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,11,,,,
87,down,Tiki Tiki,Cat on the Loose,76,14,11,,,,
88,-,Ángel Martín,Un Caminito de Besos,-,45,4,,,,
89,-,Jesse & Joy,Alguien Más,-,6,1,,,,
90,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),19,4,28,,,,
91,down,Marta Sánchez,Desesperada,68,68,2,,,,
92,down,Ella Es Tan Cargosa,Enemigo,40,6,7,,,,
93,down,Abel Pintos,Quiero Cantar,47,1,19,,,,
94,-,Ke personajes,Cómo estás,-,67,6,,,,
95,-,Fito Páez,Resucitar,-,1,10,,,,
96,-,Ruben Rada,Que Me Importa,-,96,1,,,,
97,-,Sergio Denis,Entenderas,-,97,1,,,,
98,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,36,8,28,,,,
99,-,Conociendo Rusia,Cabildo y Juramento,-,68,2,,,,
100,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,1,,,,
