Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,5,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,38,,,,
3,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,12,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),19,1,42,,,,
5,up,Cerati-Melero,Vuelta Por el Universo,12,1,53,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),11,1,111,,,,
7,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,10,1,85,,,,
8,down,Estelares,Encantan (feat. Enjambre),7,1,8,,,,
9,up,Conociendo Rusia,Cada Día,15,2,9,,,,
10,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,2,2,3,,,,
11,down,Gaston Fernández,La Scaloneta (Cover),3,3,2,,,,
12,-,La T y la M,Pa’ la Selección,-,2,1,,,,
13,-,Joan Manuel Serrat,Los Macarras de la Moral,-,13,1,,,,
14,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),21,1,38,,,,
15,-,La K'onga,Te Mentiría,-,15,4,,,,
16,down,Bersuit Vergarabat,La Argentinidad al Palo,8,1,29,,,,
17,-,Miranda! & Bandalos Chinos,Navidad,-,17,1,,,,
18,up,Sumo,Mejor No Hablar de Ciertas Cosas,54,6,50,,,,
19,-,Evan Cumbia,La Scaloneta,-,19,1,,,,
20,-,Rodrigo,La Mano de Dios,-,1,10,,,,
21,down,Turf & DLD,Lamento Boliviano,17,2,27,,,,
22,-,Guasones,Suerte,-,11,11,,,,
23,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,28,,,,
24,-,La Portuaria,Selva,-,7,22,,,,
25,-,Soda Stereo,Primavera 0 (SEP7IMO DIA),-,25,3,,,,
26,down,Turf,No Se Llama Amor,14,2,69,,,,
27,-,Javier Calamaro,Rayo de Luz,-,15,5,,,,
28,up,Gustavo Cerati,La Excepcion,74,5,50,,,,
29,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,14,,,,
30,-,Charly Garcia,Fanky,-,1,51,,,,
31,-,Los Teen Tops,Pensaba en Ti,-,31,1,,,,
32,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,4,,,,
33,down,Emilia,La Chain,18,1,16,,,,
34,-,Luis Landriscina,Picardía Correntina (Live In Buenos Aires / 1980),-,34,1,,,,
35,-,Los Pericos,La Distancia,-,4,27,,,,
36,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,39,,,,
37,-,Romeo Santos,Sus Huellas,-,9,6,,,,
38,-,Divididos,Capo Capon,-,38,2,,,,
39,down,La Delio Valdez,Pasaron Cosas,31,3,122,,,,
40,-,Pastoral,En el Hospicio,-,40,1,,,,
41,-,Luis Landriscina,Pescao' De Patio (Live In Buenos Aires / 1981),-,41,1,,,,
42,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,1,,,,
43,-,La Vela Puerca,No Sé,-,38,3,,,,
44,-,Roberto Goyeneche,Naranjo en Flor,-,15,7,,,,
45,-,Cielo Razzo,Qué Sé Yo (En Vivo),-,30,3,,,,
46,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,9,1,,,,
47,up,Los Tipitos,Pretenden,65,2,17,,,,
48,-,Adrián Otero,Rock & Roll y Fiebre,-,21,3,,,,
49,-,Dj Tekato Mix,BACHATA 2021 MIX,-,44,1,,,,
50,-,Marama & La K'onga,Ya No Llora (En Vivo),-,50,1,,,,
51,up,MYA,BIKINI,70,5,3,,,,
52,up,Camilo & Myke Towers,Bebiendo Sola,73,9,5,,,,
53,-,Virus,Luna de Miel en la Mano,-,10,32,,,,
54,up,Marilina Bertoldi,Pucho,75,25,7,,,,
55,-,Hernan Figueroa Reyes,Zamba del Cantor Enamorado,-,55,1,,,,
56,-,La Vela Puerca & Arquero,La Pastilla,-,2,29,,,,
57,-,Coti,Bailemos,-,3,61,,,,
58,-,Los Tipitos,Algo,-,9,27,,,,
59,-,El Arrebato,Gente Luminosa,-,20,3,,,,
60,-,Jordana,La selección me pone así,-,60,1,,,,
61,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,1,48,,,,
62,-,El Polaco,La zurda de oro,-,62,1,,,,
63,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,23,,,,
64,down,Reik & Rusherking,A Mi Lado,40,14,6,,,,
65,-,Luis Landriscina,Sandia a Medias,-,65,1,,,,
66,-,Divididos,Nene De Antes (Live),-,17,5,,,,
67,-,Luis Landriscina,Curandero Original (Live In Buenos Aires / 1980),-,62,1,,,,
68,-,Los Tipitos,Ex,-,1,30,,,,
69,up,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),81,36,5,,,,
70,-,Conociendo Rusia,La Puerta,-,8,1,,,,
71,-,Diego Torres,Como Agua en el Desierto,-,54,2,,,,
72,-,Alejandro Lerner,Campeones De La Vida,-,2,13,,,,
73,-,Palmae,Vamos Argentina!,-,73,1,,,,
74,up,Rusherking & Dread Mar I,Perfecta,88,4,12,,,,
75,-,Luis Landriscina,Cuentos de Borracho y Curandero,-,62,1,,,,
76,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],57,6,77,,,,
77,down,1915,Fuera de Lugar,50,37,3,,,,
78,-,Metrópoli,Héroes Anónimos,-,78,1,,,,
79,-,Los Fabulosos Cadillacs,Navidad,-,79,1,,,,
80,-,Usted Señalemelo,Nuevo Comienzo,-,6,3,,,,
81,up,Las Pelotas,Será,89,3,91,,,,
82,-,Dyango,Esa Mujer,-,53,2,,,,
83,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,4,,,,
84,-,Rancale,Entre la Niebla,-,84,1,,,,
85,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,85,1,,,,
86,down,Bersuit Vergarabat,El Baile de la Gambeta,28,10,37,,,,
87,-,Héctor Varela,Historia de un Amor,-,87,1,,,,
88,-,2 Minutos & Trueno,Ya No Sos Igual (feat. Die Toten Hosen),-,46,2,,,,
89,-,Los Manseros Santiagueños,Entra a Mi Hogar,-,46,1,,,,
90,-,Soda Stereo,Signos,-,6,18,,,,
91,-,Conociendo Rusia,No Aguanto Más,-,10,32,,,,
92,-,Sumo,Debede,-,1,12,,,,
93,-,Los Manseros Santiagueños,Chacarera del Rancho,-,93,1,,,,
94,-,Coti,Otra Vez,-,29,3,,,,
95,-,Ismael Serrano,Amo Tanto la Vida,-,95,1,,,,
96,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),100,3,27,,,,
97,-,Francisca Valenzuela,SALÚ,-,97,1,,,,
98,-,Sandro,Dame el Fuego de Tu Amor,-,28,1,,,,
99,-,Tita Merello,El Choclo,-,99,1,,,,
100,down,Turf,Decímelo de Una,84,5,5,,,,
