Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,1,1,3,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,38,,,,
3,up,Bersuit Vergarabat,La Argentinidad al Palo,17,1,46,,,,
4,up,Turf,No Se Llama Amor,19,2,132,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,101,,,,
6,down,Luck Ra & BM,La Morocha,5,1,21,,,,
7,up,Luck Ra & KHEA,HOLA PERDIDA,11,4,7,,,,
8,up,Eruca Sativa,El Amor Es Más Fuerte,10,8,39,,,,
9,up,Diego Torres,Mejor Que Ayer,9,1,26,,,,
10,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,1,43,,,,
11,up,Camilo & Evaluna Montaner,PLIS,26,5,2,,,,
12,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,49,6,17,,,,
13,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),24,4,26,,,,
14,up,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),16,14,6,,,,
15,up,La Beriso,Todo Cambia,25,9,8,,,,
16,down,Raphael,Escándalo,3,1,29,,,,
17,-,Benjamin Amadeo,Sálvame,-,17,7,,,,
18,up,Mercedes Sosa,Juana Azurduy,74,18,7,,,,
19,-,Ella Es Tan Cargosa,Regresar al Cuerpo,-,16,7,,,,
20,-,Benjamin Amadeo & Soledad,Para Siempre,-,20,2,,,,
21,-,Dyango,Corazón Mágico,-,21,2,,,,
22,up,Emilia,La Chain,43,1,67,,,,
23,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,4,28,,,,
24,up,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,42,8,9,,,,
25,-,Sandra Mihanovich,No Habrá Fronteras,-,15,5,,,,
26,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,63,,,,
27,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,23,5,17,,,,
28,-,WOS & Gustavo Santaolalla,MELANCOLÍA,-,28,1,,,,
29,-,Los Tipitos,Algo,-,9,45,,,,
30,-,Aníbal Troilo,Coplas,-,30,1,,,,
31,down,Sonido Gallo Negro,Bocanegra,18,12,51,,,,
32,-,Virus,Hay Que Salir del Agujero Interior,-,14,63,,,,
33,up,Enrique Iglesias & Yotuel,Fría,40,11,4,,,,
34,-,Charly Garcia,Fanky,-,1,84,,,,
35,-,Jorge Durán & Orquesta Carlos Di Sarli,Nubes De Humo,-,35,1,,,,
36,up,Conociendo Rusia,Lo Mejor,54,14,3,,,,
37,-,"Emanero, Rusherking & Angel López",A PURO DOLOR,-,24,1,,,,
38,-,Jairo Morales,Josefina,-,9,39,,,,
39,-,Eruca Sativa,Sola en los Bares,-,39,2,,,,
40,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,4,19,,,,
41,down,La Delio Valdez,Pasaron Cosas,22,3,178,,,,
42,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,17,6,,,,
43,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,19,,,,
44,-,Soledad,La Paloma,-,27,4,,,,
45,-,Laura Pausini,Escucha a Tu Corazon,-,31,6,,,,
46,-,Mercedes Sosa,La Maza,-,46,4,,,,
47,up,Fito Páez,Caballo de Troya,100,25,47,,,,
48,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,13,,,,
49,up,Lali,Baum Baum,66,16,9,,,,
50,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,7,,,,
51,down,Sebastián Yatra,Energía Bacana,47,16,15,,,,
52,-,Salvatore Adamo,Un Mechón de Tus Cabellos (En Vivo),-,52,1,,,,
53,up,Danny Ocean,No te enamores de el,58,40,6,,,,
54,up,Rusherking & Flor Alvarez,Con Vos,56,17,6,,,,
55,-,Los Palmeras,El Bombón,-,19,38,,,,
56,-,Fabiana Cantilo,Llego Tarde,-,24,19,,,,
57,-,Ratones Paranoicos,Enlace,-,57,1,,,,
58,-,Soda Stereo,Danza Rota,-,13,8,,,,
59,-,Los Tucu Tucu,La Oma,-,59,1,,,,
60,up,KAROL G & Tiësto,CONTIGO,90,10,2,,,,
61,down,Los Palmeras & Jorge Rojas,Por Primera Vez,13,7,14,,,,
62,-,Luis Miguel,Entrégate,-,3,8,,,,
63,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,86,,,,
64,-,Viuda E Hijas De Roque Enroll,Lollipop,-,64,1,,,,
65,-,CELLI & Chano,Incomprendida,-,15,11,,,,
66,down,KHEA & Emilia,TU Y YO,53,49,2,,,,
67,-,La Vela Puerca,Jugando Con Fuego,-,39,4,,,,
68,-,Ana Gabriel,Quien Como Tú,-,5,1,,,,
69,-,Orlando Vera Cruz,Pilchas Gauchas,-,69,1,,,,
70,-,Homonymous,Tras la Noche,-,43,19,,,,
71,-,Virus,Imágenes Paganas (Live),-,12,40,,,,
72,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),91,7,9,,,,
73,-,Procesos,Renuevame,-,73,1,,,,
74,-,Los Rodriguez,Mi Enfermedad (Version 96),-,74,1,,,,
75,up,Miranda! & Lali,Yo Te Diré,94,4,19,,,,
76,down,Coti,Bailemos,55,3,74,,,,
77,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],84,6,131,,,,
78,-,Joan Manuel Serrat,Sinceramente Tuyo,-,28,4,,,,
79,-,Marito,Ya Somos Campeón Mundial,-,79,1,,,,
80,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,83,,,,
81,-,Oscar Aviles,La Flor de la Canela,-,81,1,,,,
82,down,Morat,Tarde,73,37,7,,,,
83,-,Germán Barceló,Como Decirte Que No,-,83,1,,,,
84,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,84,,,,
85,-,Dante Spinetta,Rebelión,-,85,2,,,,
86,-,Palito Ortega,Por Muchas Razones Te Quiero,-,86,1,,,,
87,-,Raphael,¿Y Como Es El?,-,44,2,,,,
88,up,Marshmello & Manuel Turizo,El Merengue,88,17,38,,,,
89,-,Bandalos Chinos,Vámonos de Viaje,-,30,11,,,,
90,-,Horacio Guarany,Mi Viejo Mate Español,-,37,2,,,,
91,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,91,1,,,,
92,down,La Delio Valdez,Inocente,44,5,53,,,,
93,-,Emilia,Jagger.mp3,-,8,8,,,,
94,-,RYAN,Peluquería (Vivo Moscú),-,94,1,,,,
95,-,Los Palmeras,Sácame a Bailar,-,87,3,,,,
96,-,Los Pericos,Mucha Experiencia,-,38,12,,,,
97,-,Quevedo,Columbia,-,11,25,,,,
98,up,Juan Carlos Baglietto & Jairo,Cuándo,98,39,6,,,,
99,down,Miranda! & Dillom,Dos,32,2,23,,,,
100,-,Los Fabulosos Cadillacs,El Aguijón,-,71,3,,,,
