Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlitos Bala,El Show de Carlitos,-,1,7,,,,
2,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,2,5,,,,
3,-,Roberto Goyeneche,Balada para un Loco,-,1,11,,,,
4,down,Emilia,La Chain,1,1,4,,,,
5,-,Facundo Bainat,El Sulky,-,1,1,,,,
6,down,Andrés Calamaro,Días Distintos,2,1,88,,,,
7,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,7,1,,,,
8,up,Lito Vitale,El Salmón (feat. Indio Solari),8,4,35,,,,
9,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,4,1,72,,,,
10,-,Carlitos Bala,Angueto Quédate Quieto,-,10,3,,,,
11,-,Carlitos Bala,Felicidad Empieza Con Fe,-,11,2,,,,
12,up,Turf,No Se Llama Amor,92,2,60,,,,
13,down,Turf & DLD,Lamento Boliviano,9,2,15,,,,
14,-,Arbol,Prejuicios,-,14,1,,,,
15,up,Cerati-Melero,Vuelta Por el Universo,16,1,40,,,,
16,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,98,,,,
17,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,26,,,,
18,down,Aquelarre,Cruzando la Calle,12,12,5,,,,
19,down,Ecosound,La Tierra del Olvido,7,7,3,,,,
20,-,Adrian Jauregui,Ay Diosito Santo!,-,17,3,,,,
21,-,Lali,2 Son 3,-,18,3,,,,
22,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),3,1,30,,,,
23,-,Cola de Pato,Vacío,-,23,1,,,,
24,-,Jairo Morales,Josefina,-,9,14,,,,
25,up,José Luis Rodríguez,Agárrense de las Maños,48,5,4,,,,
26,-,Carlitos Bala,Señor Juguetero,-,26,1,,,,
27,up,Riff,Sube a Mi Voiture (Remasterizado 2016),57,17,18,,,,
28,-,Quincas Moreira,Josefina,-,5,1,,,,
29,-,Ringo Bonavena,Pio Pio Pa,-,4,5,,,,
30,-,Natalia Lafourcade & Los Cojolites,Sembrando Flores,-,30,1,,,,
31,-,Tercera Potencia,La Razón de Mi Existir (En Vivo),-,31,1,,,,
32,-,Marilina Bertoldi,Sushi en Lata,-,4,12,,,,
33,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),56,18,8,,,,
34,-,La Delio Valdez,Pasaron Cosas,-,3,112,,,,
35,-,Lucas & The Woods,Golpe de Suerte,-,11,9,,,,
36,down,La Vela Puerca & Arquero,La Pastilla,34,2,25,,,,
37,down,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,13,1,3,,,,
38,down,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),23,9,10,,,,
39,-,Carlitos Bala,La Carrindanga,-,39,1,,,,
40,down,Camilo,Aeropuerto,31,23,2,,,,
41,-,Carlitos Bala,Un Gestito de Idea,-,41,1,,,,
42,down,Tiago pzk & Myke Towers,Traductor,18,15,9,,,,
43,down,Los Tipitos,Pretenden,6,2,8,,,,
44,-,Karina,Con la Misma Moneda,-,23,9,,,,
45,down,Coti,Color Esperanza (feat. Dani Martín),39,18,27,,,,
46,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),27,5,13,,,,
47,-,Carlitos Bala,Vuelven las Vacaciones,-,47,1,,,,
48,up,Coti,Otra Vez,82,43,5,,,,
49,down,La Vela Puerca & Andrea Echeverri,Tormenta,11,4,15,,,,
50,down,Bandalos Chinos,Sin Vos No Puedo,10,10,3,,,,
51,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],36,6,65,,,,
52,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,48,,,,
53,-,La K'onga,El Mismo Aire,-,12,9,,,,
54,-,Menudo,Subete a Mi Moto,-,54,1,,,,
55,down,BAMBI & CELLI,Yo Vivo En Una Canción,19,8,4,,,,
56,-,"Soledad, Lali & Natalia Oreiro",Quiero Todo,-,20,1,,,,
57,-,Johny Tedesco,Vuelve Primavera (Remastered),-,8,3,,,,
58,-,Palo Pandolfo,Playas Oscuras,-,58,1,,,,
59,-,Hernan y La Champion's Liga,Pensándote,-,59,1,,,,
60,up,Sumo,Teléfonos / White Trash,95,42,4,,,,
61,-,Abel Pintos,Primavera,-,61,1,,,,
62,-,Virus,Que Hago En Manila,-,62,1,,,,
63,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,21,3,,,,
64,-,José Luis Rodríguez,Madrigal,-,64,1,,,,
65,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,50,,,,
66,up,Bersuit Vergarabat,La Bolsa,88,20,5,,,,
67,-,Arbolito,Volver,-,8,71,,,,
68,-,Cacho Castaña,Para Vívír un Gran Amor,-,68,3,,,,
69,-,Leonardo Favio,Chiquillada,-,18,11,,,,
70,down,Karina,Fuera (En Vivo),20,20,3,,,,
71,-,Lit Killah & Bizarrap,Flexin',-,32,19,,,,
72,-,Las Pastillas del Abuelo,Cerveza,-,72,1,,,,
73,-,David Lebón,Seminare (feat. Diego Torres),-,4,1,,,,
74,-,Panam y Circo,El Pasito de Ventura,-,74,1,,,,
75,-,Miguel Alejandro,En Septiembre Fuiste Mía,-,42,1,,,,
76,up,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),91,11,3,,,,
77,-,Babasónicos,Trinchera,-,18,2,,,,
78,-,Los Manseros Santiagueños,Mi Nueva Primavera,-,64,2,,,,
79,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),28,7,37,,,,
80,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,32,,,,
81,-,Las Pelotas,Mira,-,15,5,,,,
82,-,La Delio Valdez,La Cancioncita,-,53,2,,,,
83,-,Tito Silva Music,Mi Bebito Fiu Fiu (feat. Tefi C),-,83,1,,,,
84,-,Héctor Varela,Así Bailaban Mis Abuelos,-,64,3,,,,
85,-,Facundo Toro,La Negadora,-,83,2,,,,
86,-,Daniela Toro,Esta Noche Canta Salta,-,80,1,,,,
87,-,Monsieur Periné,Mundo Paralelo (GRAMMY.com Press Play At Home Version),-,87,1,,,,
88,-,Dany Martin,Arráncame la Vida,-,88,1,,,,
89,-,Fito Páez,Caballo de Troya,-,25,11,,,,
90,-,Charly Garcia,Influencia,-,9,18,,,,
91,-,Los Palmeras,Vamos A Volver,-,41,2,,,,
92,up,Los Palmeras,Soy Sabalero (Single),100,1,50,,,,
93,down,Babasónicos,Mimos Son Mimos,70,6,2,,,,
94,-,Rogelio Almiron,Sobredosis de Chamamé,-,94,1,,,,
95,-,Tránsito Cocomarola,Kilómetro 11,-,24,3,,,,
96,-,Patricia Korreal,Te Perdí,-,96,1,,,,
97,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),69,3,25,,,,
98,-,Pablo Milanés,Yo No Te Pido,-,10,2,,,,
99,-,Bandalos Chinos,Chino Town I,-,32,17,,,,
100,-,Esteman & リラ・ダウンズ,Si Volviera A Nacer,-,86,1,,,,
