Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,40,,,,
2,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,2,1,5,,,,
3,up,Diego Torres,Mejor Que Ayer,8,1,28,,,,
4,up,Luck Ra & KHEA,HOLA PERDIDA,4,4,9,,,,
5,up,Camilo & Evaluna Montaner,PLIS,12,5,4,,,,
6,down,Bersuit Vergarabat,La Argentinidad al Palo,3,1,48,,,,
7,-,Cachorro López & El Zar,Así Es el Calor,-,7,1,,,,
8,up,Turf,No Se Llama Amor,9,2,134,,,,
9,up,La Beriso,Todo Cambia,16,9,10,,,,
10,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,103,,,,
11,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,6,18,,,,
12,down,Luck Ra & BM,La Morocha,7,1,23,,,,
13,-,Miranda! & Lali,Yo Te Diré,-,4,20,,,,
14,up,KAROL G & Tiësto,CONTIGO,29,10,4,,,,
15,down,Diego Torres & Carlos Vives,Kapun,6,6,2,,,,
16,up,Nahuel Pennisi & Abel Pintos,Mundo,32,1,14,,,,
17,up,Conociendo Rusia,Lo Mejor,56,14,5,,,,
18,-,Mercedes Sosa & Victor Heredia,La Memoria,-,18,1,,,,
19,down,Los Palmeras & Jorge Rojas,Por Primera Vez,15,7,16,,,,
20,-,"Mercedes Sosa, Pocho Sosa & Oscar Puebla",Tonada del Otoño,-,20,3,,,,
21,down,La Delio Valdez,Pasaron Cosas,17,3,180,,,,
22,up,Benjamin Amadeo,Sálvame,57,17,9,,,,
23,up,Eruca Sativa,El Amor Es Más Fuerte,28,8,41,,,,
24,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,105,,,,
25,up,Juku Ares,ENEVÉ,30,25,2,,,,
26,-,Emilia & Nathy Peluso,JET_Set.mp3,-,26,1,,,,
27,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,27,,,,
28,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,19,5,19,,,,
29,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,29,1,,,,
30,-,Estelares,Encantan (feat. Enjambre),-,1,31,,,,
31,up,Astor Piazzolla,Escualo,41,2,27,,,,
32,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,4,30,,,,
33,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,10,,,,
34,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,1,45,,,,
35,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,35,1,,,,
36,-,Martirio,Las Mil Calorias,-,36,1,,,,
37,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),36,7,11,,,,
38,-,El Chango Nieto,El Anacleto del Víento,-,38,1,,,,
39,-,Coti,Bailemos,-,3,75,,,,
40,down,Enrique Iglesias & Yotuel,Fría,35,11,6,,,,
41,-,Victor Heredia,Informe De La Situación,-,41,2,,,,
42,-,Pablo Alborán,Castillos de arena,-,42,2,,,,
43,-,Turf & DLD,Lamento Boliviano,-,2,67,,,,
44,-,Axel & Agy,Un nuevo día,-,10,1,,,,
45,down,Rusherking & Flor Alvarez,Con Vos,37,17,8,,,,
46,-,Los Fabulosos Cadillacs,Desapariciónes,-,46,1,,,,
47,up,La Delio Valdez,Inocente,85,5,55,,,,
48,-,Love of Lesbian & Turf,Allí Donde Solíamos Gritar,-,48,2,,,,
49,-,Los del Fuego,Déjame Entrar (En Vivo),-,49,2,,,,
50,up,Ana Gabriel,Quien Como Tú,50,5,3,,,,
51,-,La Portuaria,Selva,-,7,44,,,,
52,up,Sebastián Yatra,Energía Bacana,62,16,17,,,,
53,-,Soda Stereo,En la Ciudad de la Furia,-,9,57,,,,
54,-,Conociendo Rusia,A la Vez,-,54,6,,,,
55,up,Morat,Tarde,58,37,9,,,,
56,up,Marshmello & Manuel Turizo,El Merengue,93,17,40,,,,
57,-,Bomba390 music,Perdónala,-,53,4,,,,
58,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,16,,,,
59,down,Emilia,La Chain,13,1,69,,,,
60,-,Soledad,La Víajera (En Vivo),-,60,2,,,,
61,-,Tiago PZK & Ke personajes,Piel,-,6,1,,,,
62,-,Gustavo Cerati,Magia,-,6,17,,,,
63,down,Conociendo Rusia,Cada Día,33,2,47,,,,
64,-,Sandra Mihanovich,Durazno Sangrando,-,64,1,,,,
65,-,Astor Piazzolla,Otoño Porteño,-,65,1,,,,
66,up,Bandalos Chinos,Chino Town I,67,32,23,,,,
67,-,Homonymous,Tras la Noche,-,43,20,,,,
68,-,Charly Garcia,Influencia,-,9,22,,,,
69,-,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,-,9,10,,,,
70,-,Raul Lavié,Gracias Buenos Aires,-,8,7,,,,
71,-,WOS & Gustavo Santaolalla,MELANCOLÍA,-,28,2,,,,
72,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),90,7,15,,,,
73,-,Reik,Háblame de Ti,-,73,1,,,,
74,down,"Emanero, La K'onga & Antonio Rios",ADICTO,69,4,21,,,,
75,up,Sonido Gallo Negro,Bocanegra,86,12,53,,,,
76,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,20,,,,
77,-,Sarmad,Yo Soy Tú,-,77,1,,,,
78,-,María Elena Walsh,Serénata para la Tierra de Uno,-,19,4,,,,
79,down,Charly Garcia,Fanky,52,1,86,,,,
80,-,Tobogán Andaluz,Claridad,-,36,1,,,,
81,-,Mercedes Sosa & Milton Nascimento,Sueño Con Serpientes,-,81,1,,,,
82,-,Virus,Imágenes Paganas (Live),-,12,41,,,,
83,up,KHEA & Emilia,TU Y YO,88,49,4,,,,
84,-,Benjamin Amadeo & Coti,Magnetismo,-,9,46,,,,
85,-,Joan Manuel Serrat,Señora,-,62,8,,,,
86,-,Luis Fonsi,La Romana,-,62,2,,,,
87,-,Silvina Garre,Cuaresma,-,87,1,,,,
88,-,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,-,63,3,,,,
89,-,Laura Pausini,Escucha a Tu Corazon,-,31,7,,,,
90,-,"Emanero, Rusherking & Angel López",A PURO DOLOR,-,24,2,,,,
91,down,Sumo,Mejor No Hablar de Ciertas Cosas,75,6,75,,,,
92,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],81,6,133,,,,
93,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",100,1,46,,,,
94,-,Miguel Alejandro,Si Quieres Lastimarme,-,94,1,,,,
95,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,25,,,,
96,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,38,,,,
97,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,71,,,,
98,-,Abel Pintos,Aventura,-,6,26,,,,
99,-,Juliana Gattas,Maquillada en la Cama,-,22,3,,,,
100,-,Milo j & Peso Pluma,UNA BALA,-,77,2,,,,
