Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,1,1,9,,,,
2,up,Los Auténticos Decadentes,Juntos para Siempre,2,2,3,,,,
3,up,Fito Páez,La Conquista del Espacio,9,3,3,,,,
4,up,Vi-Em,Canta,8,4,18,,,,
5,down,Chocolate Remix,Ni una menos,4,1,4,,,,
6,up,Las Pelotas,Ya Lo Sabés,13,1,11,,,,
7,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),5,3,12,,,,
8,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,22,6,11,,,,
9,down,Estelares,Este Misterio,7,7,7,,,,
10,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,36,1,26,,,,
11,down,Luis Alberto Spinetta,Ya No Mires Atrás,6,1,11,,,,
12,up,Tapones de Punta,Hermanos de Funk,19,3,8,,,,
13,down,Sabroso,Juntos,10,8,14,,,,
14,up,Ovy On The Drums & Tini,Ya no me llames,26,2,4,,,,
15,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,12,6,11,,,,
16,up,Mýa & Emilia,Histeriqueo,24,16,4,,,,
17,up,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",48,17,2,,,,
18,up,La Franela,Las Raíces,20,7,9,,,,
19,down,Festivales Guitarras del Mundo 2001/2002,Chinita,16,4,23,,,,
20,down,Los Tipitos,Río (feat. León Gieco),14,10,9,,,,
21,up,La Delio Valdez,Pasaron Cosas,28,3,2,,,,
22,up,Leonid Agutin & Diego Torres,Quédate,68,15,6,,,,
23,-,Fito Páez,Maelström,-,13,1,,,,
24,-,Ultratango,Michelangelo 70,-,10,20,,,,
25,up,Turf,Cuál?,50,2,26,,,,
26,down,Ella Es Tan Cargosa,Enemigo,15,6,5,,,,
27,down,Tiki Tiki,Cat on the Loose,23,14,9,,,,
28,-,Gipsy Kings,Bamboleo,-,7,1,,,,
29,-,Soledad,Cambiar de Vida (feat. Jorge Rojas),-,1,1,,,,
30,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,4,,,,
31,up,Los Caligaris,La Abundancia,52,16,5,,,,
32,-,Los Palmeras,El Bombón,-,19,6,,,,
33,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),41,5,26,,,,
34,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),71,4,26,,,,
35,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,2,,,,
36,up,Feid & Justin Quiles,Porfa,74,9,2,89,2020-04-19,77,2020-05-03
37,-,Gustavo Cerati,La Excepcion,-,5,8,,,,
38,-,Arco Iris,Mañana Campestre,-,30,4,,,,
39,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,1,,,,
40,-,Coral Campopiano,Fosforescente,-,2,3,,,,
41,up,Desbok'do,Estos Celos (Cover),82,41,2,,,,
42,up,Natalie Perez,Algo Tiene (feat. Los Caligaris),92,34,8,,,,
43,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,20,10,,,,
44,up,Los Palmeras,Soy Sabalero (Single),93,1,17,,,,
45,down,Miranda!,Me Gustas Tanto,40,2,26,,,,
46,-,Airbag,Así de Fácil,-,18,6,,,,
47,down,Aitana & Cali y El Dandee,+,25,14,19,,,,
48,-,Greeicy,Los Besos,-,7,1,,,,
49,-,DJ Joao,Pa la Rumba,-,19,6,,,,
50,down,Vicentico,FREAK,18,1,26,,,,
51,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,8,,,,
52,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,1,,,,
53,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,4,26,,,,
54,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,66,8,26,,,,
55,down,ROSALÍA,Aunque Es De Noche,44,7,11,,,,
56,-,Fabiana Cantilo,Llego Tarde,-,24,2,,,,
57,up,Conociendo Rusia,Quiero Que Me Llames,64,20,7,,,,
58,-,José Luis Rodríguez,La Fiesta,-,31,2,,,,
59,-,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],-,16,13,,,,
60,up,Las Pelotas,Será,88,3,11,,,,
61,down,Los Totora,Me Enamoré de Ti,43,11,2,,,,
62,-,Luis Aguilé,Soy Laburante,-,35,1,,,,
63,up,Jorge Serrano,Babia,87,31,4,,,,
64,-,Maria Elena Walsh,Canción de Tomar el Té,-,61,1,,,,
65,-,Turf,Me Hace Sentir,-,45,3,,,,
66,-,Abel Pintos,No Me Olvídes,-,30,3,,,,
67,-,Coti,Antes Que Ver El Sol,-,7,10,,,,
68,up,Los Caligaris,Todos Tenemos Problemas,73,21,13,,,,
69,-,Ángel Martín,Un Caminito de Besos,-,45,3,,,,
70,up,CNCO & Manuel Turizo,Pegao,95,8,26,,,,
71,up,La Portuaria,Selva,75,19,5,,,,
72,-,Fito Páez,La Canción de las Bestias,-,1,1,,,,
73,-,Abel Pintos,Quiero Cantar,-,1,17,,,,
74,-,Danny Ocean,Dime tú,-,9,22,,,,
75,-,Moura Sergi,Algo en Mi,-,43,2,,,,
76,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,3,,,,
77,-,Bernardo Monk,Pentatónico,-,25,1,,,,
78,-,Commanche,Como te lo digo,-,25,7,,,,
79,-,Las Pelotas,Día Feliz,-,79,1,,,,
80,-,Nathy Peluso,Business Woman,-,8,3,,,,
81,up,Lali,Como Así (feat. CNCO),81,1,23,,,,
82,-,エミリア,Billion,-,15,17,,,,
83,down,Camilo & Evaluna Montaner,Por Primera Vez,42,35,6,96,2020-04-19,95,2020-04-26
84,-,Seguridad Social,Amar es Mas,-,70,2,,,,
85,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,1,,,,
86,down,Agus Padilla,Se Prendió,77,16,18,,,,
87,-,Sandra Mihanovich,Siempre Así,-,14,4,,,,
88,down,Alex Ubago,Ahora que tú no me ves,79,14,12,,,,
89,down,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,63,18,3,,,,
90,-,La Beriso,Insolente,-,31,11,,,,
91,up,Tapones de Punta,Ven Aquí a Pelear,91,30,7,,,,
92,down,Los Rodriguez,A Los Ojos,54,2,4,,,,
93,-,Dante Spinetta,Toda Mi Fe,-,93,1,,,,
94,-,Maria Elena Walsh,El Reino del Revés,-,24,2,,,,
95,-,La Mona Jimenez,Despierta Corazón,-,9,2,,,,
96,-,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),-,9,3,,,,
97,-,Las Pelotas,Será (En Vivo),-,19,1,,,,
98,-,Ratones Paranoicos,Cowboy (En Vivo),-,98,1,,,,
99,down,Iva Zanicchi,Puerto Pollensa,61,61,2,,,,
100,-,Teresa Parodi & Victor Heredia,Como la Cigarra (Vivo Teatro Coliseo),-,51,2,,,,
