Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,26,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,12,,,,
3,up,Rudy Torres & Royalty Kings,Mejor Que Ayer,5,3,2,,,,
4,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,4,2,,,,
5,up,Las Pelotas,Es Clara,22,5,5,,,,
6,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,32,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,75,,,,
8,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,1,19,,,,
9,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),24,1,147,,,,
10,up,Myke Towers,LALA,37,9,8,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,2,17,,,,
12,-,Soledad,Los Paisajes,-,8,2,,,,
13,-,Los Tipitos,Ex,-,1,42,,,,
14,up,Luciano Pereyra,Si Te Vas,85,9,9,,,,
15,down,Carlos Vives & Juanes,Las Mujeres,14,12,2,,,,
16,down,Sumo,Mejor No Hablar de Ciertas Cosas,12,6,64,,,,
17,-,Turf,Ahí Voy,-,17,1,,,,
18,-,Fito Páez & Luis Alberto Spinetta,Parte Del Aire,-,18,1,,,,
19,up,Turf,No Se Llama Amor,19,2,106,,,,
20,-,Angel D'Agostino y Su Orquesta Típica,Tiento Crudo,-,20,1,,,,
21,-,Juanes,Fíjate Bien,-,21,2,,,,
22,up,Emilia,La Chain,25,1,43,,,,
23,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,7,18,,,,
24,-,Celeste Carballo,Una Canción Diferente,-,24,1,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),11,1,75,,,,
26,-,Raul Garello,Canaro en Paris,-,26,1,,,,
27,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],15,6,111,,,,
28,up,Juku Ares,Porque,46,22,7,,,,
29,up,La Delio Valdez & Ke personajes,Adiós Amor,52,6,4,,,,
30,-,Nahuel Pennisi,Será,-,10,2,,,,
31,-,Soda Stereo,Corazón Delator,-,1,42,,,,
32,down,FMK & Emilia,Salgo a Bailar,26,23,7,,,,
33,down,Tiago PZK & TINI,Me Enteré,27,11,16,,,,
34,up,KAROL G,MI EX TENÍA RAZÓN,81,33,3,,,,
35,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,13,,,,
36,-,Carlos Torres Vila,Luna de Tartagal,-,36,1,,,,
37,-,Rubén Juarez,A Mi No Me Hablan de Tango,-,37,1,,,,
38,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,21,,,,
39,-,Los Jaivas,Todos Juntos,-,39,1,,,,
40,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,8,,,,
41,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,7,,,,
42,up,La T y la M,Pa’ la Selección,82,2,16,,,,
43,-,Diego Torres,Como un Haz de Luna,-,43,1,,,,
44,-,Ricardo Montaner,Déjame Llorar (feat. La London Metropolitan),-,44,1,,,,
45,-,El Bordo,Indómito Sentir,-,28,7,,,,
46,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,57,1,23,,,,
47,-,Gilda,Noches Vacías,-,23,2,,,,
48,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,81,,,,
49,up,Vicco,Nochentera,88,13,8,,,,
50,-,Almendra,Plegaria para un Niño Dormido,-,38,4,,,,
51,-,El Bordo,Algo Más,-,42,2,,,,
52,-,Los Palmeras,Soy Sabalero (Single),-,1,53,,,,
53,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,9,3,,,,
54,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,58,15,6,,,,
55,-,Horacio Guarany,Soy Sembrador Argentino,-,55,1,,,,
56,-,Dos Más Uno,Fina Estampa,-,25,1,,,,
57,-,Juanes,Una Flor,-,28,1,,,,
58,up,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),77,5,12,,,,
59,down,Turf & DLD,Lamento Boliviano,31,2,46,,,,
60,-,Andrés Calamaro,La Libertad,-,15,6,,,,
61,-,Mercedes Sosa,Cuando Tenga la Tierra,-,25,2,,,,
62,-,Carlos Gardel/Francisco Canaro Y Su Orquesta Tipica,Senda Florida,-,62,1,,,,
63,up,Aitana,LAS BABYS,96,34,12,,,,
64,down,Eruca Sativa,El Amor Es Más Fuerte,45,8,15,,,,
65,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,7,,,,
66,-,Los Abuelos de la Nada,Cómo Debo Andar (Remastered),-,66,1,,,,
67,-,BM,M.A (Mejores Amigos),-,43,3,,,,
68,down,Conociendo Rusia,Cada Día,54,2,35,,,,
69,-,Sandra Mihanovich,No Habrá Fronteras,-,15,2,,,,
70,down,La Delio Valdez,Pasaron Cosas,23,3,156,,,,
71,-,Gustavo Cerati,La Excepcion,-,5,65,,,,
72,-,Julia Zenko,Carta de un León a Otro,-,72,1,,,,
73,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),34,3,51,,,,
74,-,La Franela,Conmigo,-,18,1,,,,
75,-,Luis Landriscina,Maestra De Campo,-,75,1,,,,
76,up,"Miranda!, Maria Becerra & FMK",Perfecta,84,5,19,,,,
77,-,Alma y Vida,Del Gemido de un Gorríon,-,77,1,,,,
78,-,Benjamin Amadeo,Sálvame,-,17,2,,,,
79,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,16,,,,
80,-,Soda Stereo,Trátame Suavemente,-,18,8,,,,
81,down,Valeria Lynch,Me das Cada Día Más,4,1,11,,,,
82,down,Nahuel Pennisi,Hoy,69,3,15,,,,
83,-,Vivencia,Pupitre Marron,-,83,1,,,,
84,-,Laquetecumbió,Pasen y Vean (feat. Tita Print),-,76,2,,,,
85,-,Soda Stereo,En la Ciudad de la Furia,-,9,51,,,,
86,down,Miranda! & Andrés Calamaro,Habitación Disponible,70,7,8,,,,
87,-,Q' Lokura,Me Duele Tu Nombre,-,86,3,,,,
88,up,Soledad,Himno Nacional Argentino (En Vivo),93,44,8,,,,
89,-,Cuarteto de Oro,Llegó el Cuarteto de Oro,-,89,1,,,,
90,-,Abel Pintos,Himno a Sarmiento,-,54,1,,,,
91,-,Nico Mattioli & Jambao,Quédate Tranquila,-,84,1,,,,
92,-,No Te Va Gustar,Cero a la izquierda,-,17,3,,,,
93,-,Ariel Ramírez,La Tristecita (Zamba),-,93,1,,,,
94,-,Gilda,Se Me Ha Perdído un Corazón,-,61,2,,,,
95,-,Ricardo Arjona,Hongos,-,4,28,,,,
96,-,Juanes,A Dios le Pido,-,22,1,,,,
97,-,Astor Piazzolla,Escualo,-,2,23,,,,
98,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,91,1,,,,
99,-,Hector Gagliardi,La Maestra,-,99,1,,,,
100,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,1,30,,,,
