Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,7,1,44,,,,
2,down,Jorge Amiconi,Paciencia,1,1,23,,,,
3,up,Abel Pintos,Espejo,12,1,2,,,,
4,-,Ringo Bonavena,Pio Pio Pa,-,4,4,,,,
5,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),75,5,50,,,,
6,down,Cola de Pato,En Llamas (feat. Manuel Quieto),3,3,40,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,12,,,,
8,-,Johny Tedesco,Vuelve Primavera (Remastered),-,8,2,,,,
9,down,Carezzano,Toa La Noche,5,5,8,,,,
10,-,Los Fabulosos Cadillacs,Gitana,-,10,8,,,,
11,-,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),-,11,13,,,,
12,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),11,3,65,,,,
13,-,Los Twist,El Estudiante,-,5,9,,,,
14,-,Ignacio Copani,El Mas Grande,-,1,24,,,,
15,-,Playero,Non Stop Reggaeton (Underground Mix),-,15,2,,,,
16,up,La Beriso,Una Canción,77,16,5,,,,
17,up,Camilo,Millones,76,1,25,,,,
18,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,72,,,,
19,up,Arbolito,Volver,24,8,34,,,,
20,down,La Delio Valdez,Pasaron Cosas,4,3,75,,,,
21,up,La Lupe,Puro Teatro,26,3,25,,,,
22,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,27,,,,
23,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,11,,,,
24,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],34,6,19,,,,
25,down,Diego Torres & Ivete Sangalo,Hoy,18,3,15,,,,
26,-,El Seven,Golpes en el Corazón,-,3,1,,,,
27,down,Nahuel Pennisi,Ella,2,2,2,,,,
28,-,El Polaco,El Regalo (feat. Natalie Perez),-,28,1,,,,
29,-,Andrés Calamaro,El Salmón,-,8,23,,,,
30,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,1,47,,,,
31,up,Massacre,Mariposa (feat. Gustavo Santaolalla),52,31,3,,,,
32,up,Los del Fuego,Jurabas Tú (En Vivo),94,21,22,,,,
33,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,15,,,,
34,-,Los Palmeras,Perra,-,21,15,,,,
35,-,Julian Mourin,Foco,-,1,27,,,,
36,up,Latin Jazz Relaxing Music Quartet,And I Love Her,45,12,2,,,,
37,-,Pimpinela,Traición,-,12,6,,,,
38,up,Mákina Kandela,Voy a Viajar por el Mundo,82,20,2,,,,
39,-,Abel Pintos,El Amor en Mi Vida,-,5,17,,,,
40,-,José José,Desesperado (Revisitado),-,40,1,,,,
41,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,1,8,,,,
42,down,Los Rodriguez,A Los Ojos,6,2,40,,,,
43,-,Juanse,Aguas Turbulentas,-,41,2,,,,
44,-,Saoco RC,Yo Nunca Me Quedo Atrás,-,44,1,,,,
45,down,Coti,Bailemos,37,3,25,,,,
46,-,Los Twist,Ricardo Ruben,-,33,5,,,,
47,-,Vicentico,Tengo Miedo,-,47,1,,,,
48,-,Sergio Denis,Los Domingos,-,35,6,,,,
49,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,48,,,,
50,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,4,,,,
51,-,Manny Montes,Aguanta Presion,-,51,1,,,,
52,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,6,,,,
53,-,Las Pelotas,Ya Lo Sabés,-,1,38,,,,
54,up,Nathy Peluso,Business Woman,67,8,42,,,,
55,-,Mongo Santamaria,Afro Walk,-,21,1,,,,
56,-,Turf,No Se Llama Amor,-,2,26,,,,
57,-,Lil Roxx,Me gustas no se cuanto,-,53,2,,,,
58,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,6,,,,
59,-,Miguel Mateos,Nacional,-,56,3,,,,
60,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,7,,,,
61,-,Diego Torres,Donde Van,-,17,11,,,,
62,up,ROSALÍA,Aunque Es De Noche,96,7,78,,,,
63,down,Nahuel Pennisi,Universo Paralelo,15,2,5,,,,
64,-,Soledad,Despedida (En Vivo),-,64,1,,,,
65,-,Los Bonnitos,Cae el Sol,-,65,2,,,,
66,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,5,,,,
67,-,Carlos Carabajal,Dejame Que Me Vaya,-,67,1,,,,
68,-,Leon Gieco,De Igual a Igual,-,54,2,,,,
69,-,Conjunto Espuela de Plata,El Pata E'lana,-,46,2,,,,
70,-,Dyango,La Quiero A Morir,-,70,1,,,,
71,-,Ignacio Copani,Yo me Opongo,-,16,2,,,,
72,-,Las Primas,Tócame el Piripipí,-,72,2,,,,
73,-,Soda Stereo,Primavera 0 (SEP7IMO DIA),-,25,1,,,,
74,-,Virus,Luna de Miel en la Mano,-,10,9,,,,
75,-,María Elena Walsh,Vals Municipal,-,75,1,,,,
76,down,Las Pelotas,Será,70,3,54,,,,
77,up,Ella Es Tan Cargosa,A Trasluz (feat. León Gieco),100,15,3,,,,
78,-,Juan Vattuone,Un Chabón Jailaife,-,78,1,,,,
79,-,Valeria Lynch,Baila Conmigo,-,19,1,,,,
80,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,10,1,35,,,,
81,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,4,35,,,,
82,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,15,,,,
83,-,Rubby,Cuantas Veces,-,70,1,,,,
84,-,Los Gedes,La Cumbia del Falso Asado,-,84,1,,,,
85,down,Gustavo Cerati,La Excepcion,83,5,27,,,,
86,down,Fina Estampa,Fina Estampa,22,13,22,,,,
87,-,Babasónicos,Así Se Habla,-,32,3,,,,
88,-,Violeta Rivas,El Baile del Ladrillo (Il ballo del mattone),-,86,1,,,,
89,-,Banda XXI,Mi Primevera,-,89,1,,,,
90,down,Shakira,Dónde Están los Ladrones,73,10,9,,,,
91,-,Virus,"Soy Moderno, No Fumo",-,91,1,,,,
92,-,Fabiana Cantilo,Pupilas Lejanas,-,6,15,,,,
93,down,Inspector,Bésame Mucho,29,5,36,,,,
94,-,La Ley,Mentira,-,17,1,,,,
95,-,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),-,17,6,,,,
96,-,Los Rodriguez,Mucho Mejor (Version 96),-,96,1,,,,
97,down,La Portuaria,Mañana Nunca Se Sabe,41,20,9,,,,
98,-,Abel Pintos,Piedra Libre,-,1,42,,,,
99,-,Cacho Castaña,Para Vívír un Gran Amor,-,68,1,,,,
100,-,Amelita Baltar,Balada Para un Loco,-,23,2,,,,
