Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel Pintos & Francisca Valenzuela,Abrazándonos,6,1,2,,,,
2,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),5,1,7,,,,
3,-,Paulo Londra,Relax,-,3,1,,,,
4,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),18,3,9,,,,
5,up,Los Tipitos,Ex,12,1,8,,,,
6,up,Charly Garcia,Fanky,21,1,25,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,1,77,,,,
8,down,Abel Pintos,Espejo,1,1,21,,,,
9,up,Andrés Calamaro,Días Distintos,9,1,69,,,,
10,down,Turf,Gatitas y Ratones,2,1,13,,,,
11,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],20,1,7,,,,
12,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,37,1,18,,,,
13,-,Ruben Rada,Radeces,-,13,1,,,,
14,-,Los Tipitos,Algo,-,9,9,,,,
15,down,Soda Stereo,Corazón Delator,10,1,12,,,,
16,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,51,,,,
17,down,Abel Pintos,El Amor en Mi Vida,7,5,21,,,,
18,down,Sofía Reyes & Maria Becerra,Marte,11,5,10,,,,
19,down,Cola de Pato,En Llamas (feat. Manuel Quieto),17,3,68,,,,
20,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,3,,,,
21,down,Cerati-Melero,Vuelta Por el Universo,13,1,19,,,,
22,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],75,6,44,,,,
23,up,TINI & Beéle,Fantasi,24,7,9,,,,
24,up,La Vela Puerca & Arquero,La Pastilla,80,2,7,,,,
25,up,Marilina Bertoldi,La Cena,90,21,6,,,,
26,-,Marilina Bertoldi,Cosa Mía,-,18,3,,,,
27,up,TINI & L-Gante,Bar,85,1,24,,,,
28,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,92,2,17,,,,
29,up,Coti,Color Esperanza,30,8,13,,,,
30,down,Vicentico,Ahora 1,16,12,16,,,,
31,down,Natti Natasha,Interlude Final (Live),26,17,9,,,,
32,up,Zoe Gotusso,Ganas,38,8,4,,,,
33,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,5,,,,
34,up,Aitana,En El Coche,81,34,3,,,,
35,-,Luis Aguilé,Soy Laburante,-,35,2,,,,
36,-,Conociendo Rusia,No Aguanto Más,-,10,14,,,,
37,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),58,7,19,,,,
38,-,Ricky Martin & Reik,A Veces Bien Y A Veces Mal (Orbital Audio),-,38,1,,,,
39,-,Fito Páez,Shut Up,-,20,6,,,,
40,down,Coti,Bailemos,31,3,43,,,,
41,-,Lit Killah & Bizarrap,Flexin',-,32,15,,,,
42,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,83,,,,
43,-,Cristian Castro,Lloviendo Estrellas,-,1,7,,,,
44,up,Maria Becerra,Felices x Siempre,48,12,8,,,,
45,up,Arbolito,Volver,66,8,57,,,,
46,-,Virus,Luna de Miel en la Mano (En Vivo),-,39,5,,,,
47,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),29,3,2,,,,
48,-,PIERO,Mi Víejo,-,29,1,,,,
49,-,Chano!,Yo He Perdido Algo,-,49,1,,,,
50,-,Soda Stereo,En la Ciudad de la Furia,-,9,18,,,,
51,-,David Bisbal,Lloraré las Penas,-,51,2,,,,
52,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,52,,,,
53,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,3,,,,
54,-,Virus,Dame una Señal,-,54,4,,,,
55,-,Julian Mourin,Foco,-,1,38,,,,
56,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,1,,,,
57,-,Guasones,Suerte,-,11,1,,,,
58,-,Cacho Castaña,Para Vivir un Gran Amor,-,58,1,,,,
59,-,Mercedes Sosa,Y Así y Así,-,22,1,,,,
60,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,28,10,11,,,,
61,up,La Boa de Isaac,Me Voy a Quedar Con Vos,83,12,40,,,,
62,up,La Delio Valdez,Pasaron Cosas,73,3,99,,,,
63,up,Anitta,Envolver,87,63,3,,,,
64,down,Sandra Mihanovich,Bendiciones (feat. Soledad),52,52,2,,,,
65,down,Sebastián Yatra,Melancólicos Anónimos,33,15,14,,,,
66,down,Emilia,CUATRO VEINTE,63,27,3,,,,
67,up,NICKI NICOLE,Baby,77,2,27,,,,
68,down,Spinetta Y Los Socios Del Desierto,Cheques,59,8,15,,,,
69,up,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",69,18,5,,,,
70,-,Danny Ocean,Fuera del mercado,-,58,1,,,,
71,down,David Lebón & Vicentico,Esperando Nacer,56,5,3,,,,
72,-,Edmundo Rivero,Niebla del Riachuelo,-,72,1,,,,
73,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,20,,,,
74,-,Kapanga,Fumar,-,59,2,,,,
75,up,Los Auténticos Decadentes,Besándote,96,52,2,,,,
76,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),4,1,12,,,,
77,-,Grupo Sombras,La Ventanita,-,20,5,,,,
78,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,5,,,,
79,-,Julio Sosa,Cambalache,-,17,4,,,,
80,down,Los Pericos,La Distancia,44,4,3,,,,
81,down,Esteman & Miranda,Juan Y Paul,74,7,11,,,,
82,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),57,1,58,,,,
83,-,Gustavo Cerati,La Excepcion,-,5,39,,,,
84,-,Coti,El Baúl de los Recuerdos,-,49,5,,,,
85,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),23,3,12,,,,
86,up,"Llane, Reik & KHEA",Alcancía,99,35,7,,,,
87,down,Estani,Quiero Tenerte,67,5,17,,,,
88,down,Daniel Maza,A Night in Tunisia,78,36,7,,,,
89,down,Miranda!,Me Gustas Tanto,34,2,67,,,,
90,down,Turf,No Se Llama Amor,60,2,46,,,,
91,down,Daniel Maza,A la Final Chorizo,88,39,8,,,,
92,down,J mena,Ya No Te Extraño,79,13,4,,,,
93,down,Duki & Emilia,Esto Recién Empieza,91,35,8,,,,
94,-,David Bisbal,Ave María,-,58,4,,,,
95,-,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,-,22,4,,,,
96,down,Emmanuel Horvilleur,Como un Pez (feat. Usted Señalemelo),86,78,2,,,,
97,-,Natti Natasha,Ram Pam Pam (Live),-,27,3,,,,
98,-,Amar Azul,Yo Me Enamoré,-,45,7,,,,
99,-,Ariel Prat,La del Muñeco (a Marcelo Gallardo) [feat. Juan Subirá & MARIANO CAMPOLIETE],-,51,4,,,,
100,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,25,,,,
