Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soledad,La Valeria,10,1,2,,,,
2,down,Barilari,Así Es la Vida (That's Life),1,1,21,,,,
3,up,Cali y El Dandee & Sebastián Yatra,Locura,4,1,12,,,,
4,up,RUGGERO,Puede,7,3,3,,,,
5,up,Tapones de Punta,Hermanos de Funk,5,3,21,,,,
6,up,Flyover,No Bailes Sola,27,6,2,,,,
7,up,Greeicy,Los Besos,25,7,14,,,,
8,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,3,25,,,,
9,up,La Delio Valdez,Pasaron Cosas,11,3,15,,,,
10,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,10,,,,
11,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),21,1,12,,,,
12,up,Sabroso,Juntos,15,8,27,,,,
13,down,Destino San Javier,Celeste y Blanca,3,3,2,,,,
14,up,Luis Fonsi,Girasoles,78,14,12,,,,
15,up,Feid & Justin Quiles,Porfa,26,9,15,89,2020-04-19,77,2020-05-03
16,-,Las Pelotas,Basta,-,9,15,,,,
17,up,Ovy On The Drums & Tini,Ya no me llames,32,2,17,,,,
18,up,Mýa & Emilia,Histeriqueo,34,16,13,,,,
19,up,La Portuaria,Selva,28,19,12,,,,
20,up,Vozenoff,Si Me Dijeras,22,16,5,,,,
21,up,La Lupe,Puro Teatro,64,3,2,,,,
22,down,Los Auténticos Decadentes,Juntos para Siempre,13,2,16,,,,
23,up,Los Hermanos Zañartu,Para Elisa,87,23,6,,,,
24,-,Cuarteto Zupay,Oración a la Justicia,-,9,2,,,,
25,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,1,1,,,,
26,up,Miranda!,Casi Feliz,39,1,12,,,,
27,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,37,,,,
28,down,Tiki Tiki,Cat on the Loose,19,14,22,,,,
29,down,Coral Campopiano,Fosforescente,2,2,12,,,,
30,down,Festivales Guitarras del Mundo 2001/2002,Chinita,18,4,36,,,,
31,-,Los Caballeros de la Quema,Huelga de Princesas (En Vivo Provincia Emergente),-,11,3,,,,
32,down,Vi-Em,Canta,14,4,31,,,,
33,up,Sech,Relación,59,33,6,78,2020-06-07,28,2020-07-19
34,down,MYA & Mau y Ricky,Una y Mil Veces,17,6,9,,,,
35,up,Aitana & Cali y El Dandee,+,60,14,32,,,,
36,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,6,,,,
37,-,Virus,Desesperado Secuencia Uno,-,23,2,,,,
38,-,Antonio Tarragó Ros,Kilometro 11 (Polca Correntina),-,38,1,,,,
39,down,MBM,Como Te Voy a Olvidar,12,4,3,,,,
40,down,Sofía Reyes & Piso 21,Cuando Estás Tú,30,14,2,,,,
41,-,Fabiana Cantilo,Canción Para Carito,-,41,1,,,,
42,up,ROSALÍA,Aunque Es De Noche,57,7,24,,,,
43,-,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),-,21,2,,,,
44,up,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,72,15,5,,,,
45,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,95,30,5,,,,
46,-,El Bordo,Destrozar Tus Ojos (En Vivo),-,18,1,,,,
47,up,Ricardo Arjona,Hongos,48,4,12,,,,
48,-,Rodrigo,Y Voló Voló,-,48,2,,,,
49,-,Vicentico,FREAK,-,1,34,,,,
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,25,7,38,2020-03-08,7,2020-03-29
51,-,Los Palmeras,Soy Sabalero (Single),-,1,22,,,,
52,down,Las Pelotas,Ya Lo Sabés,16,1,23,,,,
53,down,Quiel,Llegó a la Disco,43,30,10,,,,
54,up,Los Palmeras,El Bombón,70,19,12,,,,
55,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,13,,,,
56,-,Tarrago Ros,Caña Con Ruda,-,56,1,,,,
57,-,Chavela Vargas,Hacia la Vida,-,57,1,,,,
58,down,Los Charros,Juan el Cartero,47,47,2,,,,
59,down,La Vela Puerca,Frágil (En Vivo),31,31,3,,,,
60,-,Tapones de Punta,Ven Aquí a Pelear,-,30,14,,,,
61,-,DJ Joao & Christian Crisóstomo,Mix Discoteca 8,-,61,1,,,,
62,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,8,,,,
63,down,Ella Es Tan Cargosa,Los Días Felices,40,40,6,,,,
64,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,100,8,33,,,,
65,-,Los Tipitos,Yendo de la Cama al Living (feat. Alejandro Lerner & Fabián Von Quintiero) [En Vivo Teatro Ópera],-,65,1,,,,
66,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,7,,,,
67,down,J Balvin,Azul,53,35,5,99,2020-03-29,70,2020-06-28
68,up,Los Caligaris,Todos Tenemos Problemas,79,21,21,,,,
69,down,La Beriso,Malherido,56,10,7,,,,
70,-,Los Tipitos,Río (feat. León Gieco),-,10,12,,,,
71,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,25,,,,
72,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,75,6,21,,,,
73,-,María Isabel & Marisol,Tombola,-,73,1,,,,
74,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",55,13,8,,,,
75,-,Fito Páez,Dar es dar,-,1,12,,,,
76,-,Estelares,Este Misterio,-,7,11,,,,
77,up,Los Caligaris,Un Rato de Amor,94,77,4,,,,
78,-,Soledad,Fina Estampa,-,41,2,,,,
79,-,Rombai,Te Va Doler,-,20,5,,,,
80,-,BAMBI,ZZZ (feat. Natalie Perez),-,32,4,,,,
81,-,La Mississippi,Valentín Alsina Ritmo y Blues (Adentro),-,81,1,,,,
82,-,Joan Manuel Serrat,El Titiritero,-,82,1,,,,
83,-,Adrian Jauregui,Ay Diosito Santo!,-,17,1,,,,
84,-,Conociendo Rusia,Puede Ser,-,7,3,,,,
85,-,Alexander the Producer,Si Se Dan Las Cosas,-,85,1,,,,
86,-,Vicentico,No Tengo,-,1,10,,,,
87,-,Jandino,Te Queda Amor,-,66,1,,,,
88,-,Ruben Rada,Dedos,-,88,1,,,,
89,-,Jaime Roos,Amándote (Live Version),-,18,3,,,,
90,-,Machito Ponce,Boca un Sentimiento,-,5,16,,,,
91,-,Jorge Drexler,Una Canción Me Trajo Hasta Aquí,-,14,2,,,,
92,-,Kapanga,Motormúsica,-,75,1,,,,
93,-,Riff,El Forastero (Remasterizado 2016),-,93,1,,,,
94,down,Turf,Voy Dejando Atrás,20,6,10,,,,
95,-,Virus,Sin Disfraz,-,23,5,,,,
96,down,Los Mirlos,Sonido Amazonico,33,23,16,,,,
97,-,Danny Ocean,Dime tú,-,9,30,,,,
98,-,Los Fabulosos Cadillacs,Gitana,-,10,1,,,,
99,-,Nagual,TrucoRealidad,-,99,1,,,,
100,-,La Mona Jimenez,Beso a Beso,-,27,7,,,,
