Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),63,1,14,,,,
2,-,Martín Paz,La Voz de un Amigo,-,2,1,,,,
3,up,Soda Stereo,Corazón Delator,70,1,19,,,,
4,-,Marilina Bertoldi,Sushi en Lata,-,4,1,,,,
5,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),5,3,17,,,,
6,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,1,,,,
7,down,La Vela Puerca & Andrea Echeverri,Tormenta,4,4,5,,,,
8,-,Turf & DLD,Lamento Boliviano,-,2,1,,,,
9,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,13,,,,
10,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,11,1,58,,,,
11,down,Cerati-Melero,Vuelta Por el Universo,9,1,26,,,,
12,-,Savia Andina,Flor Oriental,-,12,1,,,,
13,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,3,74,,,,
14,-,Las Pastillas del Abuelo,Viejo,-,14,2,,,,
15,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,15,1,,,,
16,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,13,1,25,,,,
17,-,Jairo Morales,Josefina,-,9,2,,,,
18,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,12,1,9,,,,
19,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],19,6,51,,,,
20,-,Estelares,Loco,-,13,2,,,,
21,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,84,,,,
22,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,12,3,,,,
23,-,Lali,Disciplina,-,7,5,,,,
24,up,Marc Anthony,No Se Quita,29,22,2,,,,
25,-,Los Tipitos,Ex,-,1,14,,,,
26,-,Los Pericos,La Distancia,-,4,9,,,,
27,up,Emilia & NICKI NICOLE,intoxicao,54,14,2,,,,
28,-,Gipsy Kings,Volare,-,6,14,,,,
29,-,Martín Paz,Eterno Amor (En Vivo),-,29,1,,,,
30,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),23,9,5,,,,
31,up,Conociendo Rusia,No Aguanto Más,72,10,19,,,,
32,up,Coti,Color Esperanza (feat. Dani Martín),33,18,13,,,,
33,-,Natalie Perez,Quisiera (feat. Coti Sorokin),-,33,4,,,,
34,up,La Vela Puerca & Arquero,La Pastilla,71,2,14,,,,
35,up,Christina Aguilera & TINI,Suéltame,53,35,2,,,,
36,-,BAMBI & CELLI,Yo Vivo En Una Canción,-,8,1,,,,
37,-,Guasones,La Vida Es Así,-,13,2,,,,
38,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,1,,,,
39,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),95,7,26,,,,
40,down,Bandalos Chinos,Cállame,20,20,5,,,,
41,-,Las Manos de Filippi,Los Métodos Piqueteros,-,35,3,,,,
42,-,PIERO,Mi Víejo,-,29,2,,,,
43,-,Lola Índigo,Toy Story,-,43,1,,,,
44,down,Abel Pintos,El Amor en Mi Vida,25,5,27,,,,
45,-,Los Sacheros,Padre Querido (feat. Walter Frías),-,45,1,,,,
46,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),59,18,2,,,,
47,-,Gustavo Cerati,La Excepcion,-,5,42,,,,
48,-,Guasones,Suerte,-,11,5,,,,
49,-,Coti,Bailemos,-,3,47,,,,
50,down,Maria Becerra,OJALÁ,47,20,2,,,,
51,-,Lucas & The Woods,Golpe de Suerte,-,11,2,,,,
52,-,Vicentico,Tengo Miedo,-,47,2,,,,
53,-,Soda Stereo,Signos,-,6,17,,,,
54,-,Eros Ramazzotti,En Mi Corazón Vivirás,-,54,1,,,,
55,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),2,1,17,,,,
56,-,Super Mer Ka 2,La Resaka,-,55,2,,,,
57,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,2,,,,
58,down,Sofía Reyes & Maria Becerra,Marte,56,5,17,,,,
59,-,José Luis Rodríguez,Si Queremos Podemos,-,59,1,,,,
60,-,Fito Páez,Caballo de Troya,-,25,9,,,,
61,-,Sandro,Dalila (Delilah),-,61,2,,,,
62,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,26,,,,
63,-,Sumo,Debede,-,1,9,,,,
64,-,La Delio Valdez,Pasaron Cosas,-,3,102,,,,
65,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,23,,,,
66,-,Los Tipitos,Más Allá de los Dos,-,8,6,,,,
67,-,La K'onga,El Mismo Aire,-,12,5,,,,
68,up,Turf,No Se Llama Amor,87,2,53,,,,
69,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,14,,,,
70,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),15,3,9,,,,
71,-,Andrés Calamaro,Días Distintos,-,1,74,,,,
72,down,Turf,Gatitas y Ratones,14,1,20,,,,
73,down,Abel Pintos,Espejo,38,1,27,,,,
74,down,Charly Garcia,Fanky,30,1,32,,,,
75,-,Pimpinela,La Familia,-,32,1,,,,
76,up,Robert Le Gall,Catalarap,76,50,2,,,,
77,down,Emilia,CUATRO VEINTE,68,27,10,,,,
78,-,Leonardo Favio,Chiquillada,-,18,5,,,,
79,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",Aire,-,67,2,,,,
80,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,23,,,,
81,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,11,,,,
82,down,MYA,TAZA TAZA,69,56,2,,,,
83,-,Christian Crisóstomo,Prende La Fiesta 3,-,27,2,,,,
84,-,CNCO,Dejaría Todo,-,2,38,,,,
85,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,84,,,,
86,-,Julio Sosa,Tiempos Viejos,-,24,25,,,,
87,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,4,,,,
88,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,21,,,,
89,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),6,1,64,,,,
90,-,Los Palmeras,El Embrujo (En vivo),-,51,1,,,,
91,down,Marilina Bertoldi,La Cena,45,21,12,,,,
92,-,Los Palmeras & Neo Pistea,Macumbia,-,15,2,,,,
93,down,Tony Caribe,Vacunate,18,18,15,,,,
94,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,14,,,,
95,-,Man Ray,La Cumbre Del Amor,-,95,1,,,,
96,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,12,,,,
97,-,Quasimodo Trio,Modelo para Armar,-,97,1,,,,
98,down,Vicentico,Ahora 1,77,12,23,,,,
99,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,43,,,,
100,-,La K'onga,Tengo Que Colgar (Single),-,36,1,,,,
