Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Gente en la Calle (feat. Lali),2,1,6,,,,
2,-,LIMON,Basta,-,2,1,,,,
3,-,Coti,Bailemos,-,3,15,,,,
4,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,18,,,,
5,down,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,23,76,2020-11-15,65,2020-11-22
6,down,CNCO,Dejaría Todo,4,2,10,,,,
7,down,Abel Pintos,El Amor en Mi Vida,6,5,3,,,,
8,up,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),15,8,3,,,,
9,up,Los Palmeras,Qué Quiere la Chola,12,9,2,,,,
10,down,Cola de Pato,En Llamas (feat. Manuel Quieto),7,3,16,,,,
11,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,30,,,,
12,up,La Delio Valdez,Pasaron Cosas,14,3,51,,,,
13,-,India Martínez,La Gitana,-,13,2,,,,
14,down,Andrés Calamaro,Días Distintos,1,1,28,,,,
15,-,Banda XXI,"Bésame, Mírame",-,8,3,,,,
16,-,Ignacio Copani,Yo me Opongo,-,16,1,,,,
17,down,MYA & Ha-Ash,Fuiste Mía,10,8,3,,,,
18,-,Camilo,Millones,-,1,1,,,,
19,up,Arbolito,Volver,25,8,11,,,,
20,down,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),17,1,2,,,,
21,down,Axel,Vivo Por Ti,8,8,3,,,,
22,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),37,1,26,,,,
23,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),20,3,58,,,,
24,down,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,11,11,5,,,,
25,down,Festivales Guitarras del Mundo 2001/2002,Chinita,19,4,71,,,,
26,down,Coti,Antes Que Ver El Sol,13,7,23,,,,
27,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),9,3,41,,,,
28,-,Ignacio Copani,El Mas Grande,-,1,15,,,,
29,-,Los Súper Caracoles,Mándame un Guasap,-,18,2,,,,
30,up,Juanse,Mustang Roll,45,4,20,,,,
31,-,Sonora Palacio,Lo Atamo Con Alambre,-,31,1,,,,
32,up,Los del Fuego,Jurabas Tú (En Vivo),87,21,12,,,,
33,down,Maria Becerra,Acaramelao,21,13,3,,,,
34,up,Lele Pons & Guaynaa,Se Te Nota,43,5,19,81,2020-09-27,36,2020-11-15
35,down,Juan Ingaramo,No Necesito,34,26,3,,,,
36,-,Vicentico,Cobarde (with Intocable),-,8,7,,,,
37,-,Miranda!,Luna de Papel,-,15,22,,,,
38,up,Luciano Pereyra,Eres Perfecta,40,3,18,,,,
39,up,RUGGERO,Mil Razones,55,39,3,,,,
40,-,Maria Elena Walsh,El Reino del Revés,-,24,6,,,,
41,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),93,1,29,,,,
42,up,Luis Alberto Spinetta,Fina Ropa Blanca (En Vivo),51,35,2,,,,
43,-,Juanse,Sucio y Desprolijo (En Vivo),-,9,2,,,,
44,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,5,,,,
45,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,8,,,,
46,-,Carlos Rivera,Regrésame Mi Corazón (En Vivo desde Hipódromo Palermo),-,46,2,,,,
47,down,Nathy Peluso,Business Woman,33,8,19,,,,
48,-,Las Pelotas,Será,-,3,39,,,,
49,down,Marcela Morelo,No Podrás,27,3,18,,,,
50,up,Benjamin Amadeo,Tierra Firme,85,13,3,,,,
51,-,Mercedes Sosa,Juana Azurduy,-,16,8,,,,
52,down,ROSALÍA,Aunque Es De Noche,39,7,58,,,,
53,down,Virus,Sin Disfraz,52,23,16,,,,
54,-,Amboé,Sobredosis de Chamamé,-,6,3,,,,
55,-,Los Palmeras,El Bombón,-,19,20,,,,
56,-,Alfredo Casero,Shimauta (Canción de la Isla),-,17,1,,,,
57,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,10,,,,
58,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,20,,,,
59,-,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],-,21,7,,,,
60,-,Luis Eduardo Aute,Pasaba por Aquí,-,60,1,,,,
61,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,19,,,,
62,-,Megatrack,Ademas de Mi,-,62,1,,,,
63,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,56,2,,,,
64,-,LA 45,Así Lo Quiso Dios,-,1,1,,,,
65,-,Jaime Urrutia,Lo Que No Esta Escrito,-,42,1,,,,
66,down,Inspector,Bésame Mucho,42,5,20,,,,
67,-,Patricia Manterola,Que el Futbol No Pare,-,39,5,,,,
68,-,Victor Heredia,Sobreviviendo,-,22,1,,,,
69,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,26,1,59,,,,
70,-,El Dipy,Par-Tusa,-,1,7,,,,
71,up,Ulises Bueno,Dale Vieja Dale,92,10,13,,,,
72,-,Turf,Cuál?,-,2,40,,,,
73,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,4,2,,,,
74,down,Los Rodriguez,A Los Ojos,22,2,25,,,,
75,-,Pilar Pascual,Si Lo Hacemos los Dos,-,25,2,,,,
76,-,Vicentico,FREAK,-,1,43,,,,
77,-,Los Elegi2,Que Los Cumplas Feliz,-,30,3,,,,
78,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,69,6,34,,,,
79,down,Fabiana Cantilo,Llego Tarde,78,24,4,,,,
80,down,Cali y El Dandee & Danna Paola,Nada,70,14,31,,,,
81,-,Tita Merello,Donde Hay un Mango,-,33,9,,,,
82,-,Ignacio Copani,La Letra Prohibida,-,47,1,,,,
83,-,La Mona Jimenez,Beso a Beso,-,27,10,,,,
84,down,Thiago X & Cruz,Aunque Te Menti,24,24,3,,,,
85,down,Airbag,Así de Fácil,77,18,16,,,,
86,down,Lito Vitale Cuarteto,Estar Entre Nosotros,73,27,22,,,,
87,-,Carlos Vives,Cumbiana,-,8,21,,,,
88,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,5,,,,
89,-,Los Palmeras,Amor de Millonario,-,89,1,,,,
90,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,61,2,,,,
91,-,Raul Lavié,Los Mareados,-,91,1,,,,
92,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,14,,,,
93,-,Joan Manuel Serrat,"El Amor, Amor",-,93,1,,,,
94,-,Silvina Garre,Para Hablar de Mi Amor,-,94,1,,,,
95,-,Olga Guillot,Vete de Mí,-,95,1,,,,
96,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,96,2,,,,
97,-,Dalila & Leo Mattioli,Y Disfrutar,-,97,1,,,,
98,down,TINI,Playa,89,43,2,,,,
99,-,Conociendo Rusia,A la Vez,-,54,1,,,,
100,-,BAMBI,ZZZ (feat. Natalie Perez),-,32,10,,,,
