Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Ballestero,Desaparecer,15,1,2,,,,
2,-,Lali,Fascinada,-,2,1,,,,
3,-,David Bisbal,Amor Amé (Summer Mix),-,3,1,,,,
4,up,RUGGERO,Puede,9,3,7,,,,
5,up,Tapones de Punta,Hermanos de Funk,8,3,25,,,,
6,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),7,3,14,,,,
7,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),16,3,29,,,,
8,down,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),6,1,5,,,,
9,down,Barilari,Así Es la Vida (That's Life),2,1,25,,,,
10,down,Destino San Javier,Celeste y Blanca,3,3,6,,,,
11,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),5,1,4,,,,
12,up,La Delio Valdez,Pasaron Cosas,19,3,19,,,,
13,-,Coral Campopiano,Fosforescente,-,2,13,,,,
14,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),29,1,16,,,,
15,up,Las Pelotas,Basta,57,9,18,,,,
16,up,Mýa & Emilia,Histeriqueo,38,16,17,,,,
17,up,DJ Krass,Mi Pan Su Su Sum,28,6,3,,,,
18,up,Cali y El Dandee & Sebastián Yatra,Locura,30,1,16,,,,
19,-,Los Totora,Un Montón de Estrellas,-,13,1,,,,
20,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,17,1,,,,
21,up,Vozenoff,Si Me Dijeras,48,16,9,,,,
22,up,Tiki Tiki,Cat on the Loose,85,14,26,,,,
23,up,Sofía Reyes & Piso 21,Cuando Estás Tú,41,14,6,,,,
24,up,MYA & Mau y Ricky,Una y Mil Veces,34,6,13,,,,
25,down,Vi-Em,Canta,20,4,35,,,,
26,up,Ovy On The Drums & Tini,Ya no me llames,32,2,21,,,,
27,down,Los Auténticos Decadentes,Juntos para Siempre,24,2,20,,,,
28,up,Festivales Guitarras del Mundo 2001/2002,Chinita,35,4,40,,,,
29,-,Luis Alberto Spinetta,Que Ves el Cielo (En Vivo),-,29,1,,,,
30,up,Los Totora,Me Enamoré de Ti,44,11,10,,,,
31,-,Nathy Peluso,Business Woman,-,8,9,,,,
32,down,El Dipy,Par-Tusa,1,1,3,,,,
33,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,14,,,,
34,down,Sabroso,Juntos,23,8,31,,,,
35,-,El Zurdito Barraza,Yo el Zurdito,-,35,2,,,,
36,up,Miranda!,Me Gustas Tanto,59,2,37,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,25,11,38,2020-03-08,7,2020-03-29
38,down,Greeicy,Los Besos,12,7,18,,,,
39,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,10,,,,
40,-,Juanse,Mustang Roll,-,4,11,,,,
41,up,Quiel,Llegó a la Disco,61,30,14,,,,
42,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,8,,,,
43,-,Virus,Sentirse Bien,-,20,3,,,,
44,-,El Cuarteto San Telmo de Leopoldo Federico y Roberto Grela,Romance de Barrío,-,44,1,,,,
45,-,Roberto Goyeneche y Orquesta Tipica Baffa - Berlingieri,Desencuentro,-,27,1,,,,
46,-,Rodrigo,Amor Clasificado,-,14,6,,,,
47,down,Feid & Justin Quiles,Porfa,21,9,19,89,2020-04-19,77,2020-05-03
48,up,ROSALÍA,Aunque Es De Noche,55,7,28,,,,
49,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,40,,,,
50,up,Tapones de Punta,Ven Aquí a Pelear,71,30,16,,,,
51,up,Machito Ponce,Boca un Sentimiento,97,5,18,,,,
52,-,Roberto Goyeneche,Naranjo en Flor,-,15,1,,,,
53,-,Gusi,Una Invitación,-,53,4,,,,
54,-,Roberto Goyeneche,Balada para un Loco,-,1,5,,,,
55,down,Las Pelotas,Será,14,3,20,,,,
56,-,Ricardo Arjona,Hongos,-,4,14,,,,
57,up,J Balvin,Azul,81,35,8,99,2020-03-29,70,2020-06-28
58,up,Paty Cantú & Hispana,La Mexicana,86,22,3,,,,
59,-,Reik,Lo Mejor Ya Va a Venir,-,59,1,,,,
60,-,El Bordo,No Quiero (En Vivo),-,15,2,,,,
61,-,Guillermina,Para el Pueblo Lo Que Es del Pueblo,-,53,1,,,,
62,down,La Portuaria,Selva,33,19,14,,,,
63,-,Los Wawanco,Un Sombrero de Paja (feat. Hernan Rojas),-,63,1,,,,
64,-,La Portuaria,Nada Es Igual,-,11,7,,,,
65,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,1,,,,
66,-,José Luis Rodríguez,Agradecido,-,18,14,,,,
67,up,BAMBI,ZZZ (feat. Natalie Perez),68,32,7,,,,
68,-,TORMENTA (Liliana Maturano),"Adiós, Chico de Mi Barrio",-,68,1,,,,
69,down,Fito Páez,Maelström,13,13,5,,,,
70,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,6,,,,
71,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,71,1,,,,
72,-,Antonio José,Ando Perdido,-,72,1,,,,
73,-,Los Palmeras,Perra,-,21,7,,,,
74,-,DJ Asto,Live Set Cumbia #1,-,34,6,,,,
75,-,Pedro Aznar,Caja de Música,-,75,1,,,,
76,-,Turf,Cuál?,-,2,32,,,,
77,-,Leonid Agutin & Diego Torres,Quédate,-,15,11,,,,
78,-,Danny Ocean,Dime tú,-,9,31,,,,
79,down,Lit Killah & Bizarrap,Flexin',52,32,4,,,,
80,-,Bernardo Monk,Pentatónico,-,25,10,,,,
81,-,Francisca Y Los Exploradores,El Temporal,-,81,1,,,,
82,-,Badi,Subi la Radio,-,82,1,,,,
83,-,Coti,Bailemos,-,3,6,,,,
84,-,Pibes Chorros,Duraznito,-,84,1,,,,
85,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,9,,,,
86,-,Carlos Vives,Cumbiana,-,8,3,,,,
87,-,Astor Piazzolla,Contra Milonga,-,87,1,,,,
88,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,9,,,,
89,-,Joan Manuel Serrat,Fiesta,-,78,1,,,,
90,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,3,,,,
91,-,Andrés Calamaro,Estadio Azteca,-,7,6,,,,
92,down,Miranda!,Casi Feliz,66,1,16,,,,
93,-,Soledad Villamil,De Qué Callada Manera,-,42,4,,,,
94,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",47,13,11,,,,
95,-,Luciano Pereyra,Ella Ya Me Olvido (Versión Urbana),-,52,1,,,,
96,-,Turf,No Se Llama Amor,-,2,12,,,,
97,-,Los Tipitos,Yendo de la Cama al Living (feat. Alejandro Lerner & Fabián Von Quintiero) [En Vivo Teatro Ópera],-,65,2,,,,
98,-,Los Caballeros de la Quema,Huelga de Princesas (En Vivo Provincia Emergente),-,11,4,,,,
99,-,Virus,Tomo Lo Que Encuentro (En Vivo),-,34,1,,,,
100,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,6,,,,
