Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,19,,,,
2,up,Cerati-Melero,Vuelta Por el Universo,5,1,67,,,,
3,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,1,99,,,,
4,up,Los Palmeras & Axel,Olvídala,7,4,17,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,11,,,,
6,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,52,,,,
7,-,Rubén Blades,Pedro Navaja,-,1,2,,,,
8,up,Romeo Santos,Bebo,11,6,14,,,,
9,up,Turf,No Se Llama Amor,55,2,83,,,,
10,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),15,1,124,,,,
11,down,Babasónicos,Mimos Son Mimos,10,6,13,,,,
12,up,Romeo Santos,Sus Huellas,12,9,20,,,,
13,up,Miranda! & Lali,Yo Te Diré,13,4,9,,,,
14,up,Camilo & Camila Cabello,Ambulancia,14,8,10,,,,
15,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,16,14,4,,,,
16,-,Virus,Imágenes Paganas (Live),-,12,27,,,,
17,up,NICKI NICOLE,NO voy a llorar :'),25,17,2,,,,
18,up,Abraham Mateo & Luis Fonsi,Bora Bora,18,12,7,,,,
19,up,Romeo Santos,Solo Conmigo,60,2,13,,,,
20,down,Los Tipitos,Labios Mercenarios,17,9,2,,,,
21,down,Sonido Gallo Negro,Bocanegra,20,12,7,,,,
22,up,Rusherking & Dread Mar I,Perfecta,29,4,26,,,,
23,-,La Mosca,Y te vas,-,23,3,,,,
24,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,9,1,2,,,,
25,up,La K'onga,No Se Va,26,25,2,,,,
26,-,No Te Va Gustar,Pensar (En Vivo),-,26,4,,,,
27,down,La T y la M,Pa’ la Selección,2,2,11,,,,
28,-,Maria Becerra,ADIÓS,-,28,1,,,,
29,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,19,,,,
30,-,Q´Lokura,Me Duele Tu Nombre,-,30,1,,,,
31,-,Aníbal Troilo y Su Orquesta Típica,Como Se Pianta la Vida,-,17,1,,,,
32,up,La Boa de Isaac,Me Voy a Quedar Con Vos,68,12,59,,,,
33,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],83,6,90,,,,
34,-,Miguel Caló,Al Compas Del Corazon,-,34,1,,,,
35,up,MYA & Cali y El Dandee,Legendaria,44,21,5,,,,
36,-,Spinetta Jade,Era de Uranio,-,36,1,,,,
37,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,46,,,,
38,-,Gabriela,Voy a Dejar Esta Casa Papá,-,38,1,,,,
39,-,La 25,Libertad,-,29,2,,,,
40,-,La Beriso,Mi Banda de Rock,-,3,23,,,,
41,up,Conociendo Rusia,Cada Día,48,2,21,,,,
42,-,Guasones,La Vida Es Así,-,13,20,,,,
43,down,La Delio Valdez,Pasaron Cosas,34,3,134,,,,
44,-,Joaquín Sabina,Contra Todo Pronóstico,-,44,1,,,,
45,-,Andrés Calamaro,Días Distintos,-,1,97,,,,
46,-,Los Pericos,La Distancia,-,4,33,,,,
47,-,Los Palmeras,Vamos A Volver,-,41,4,,,,
48,down,Marshmello & Manuel Turizo,El Merengue,40,17,4,,,,
49,-,Los Auténticos Decadentes,Vení Raquel (En Vivo),-,49,1,,,,
50,-,Luck Ra & LIT killah,Cuéntame,-,43,1,,,,
51,-,Los Chalchaleros,La Hermanita Perdida,-,51,1,,,,
52,-,Mel Muñiz,Entrar a la luna,-,37,1,,,,
53,-,2 Minutos,Aeropuerto,-,53,1,,,,
54,-,BAMBI & CELLI,Yo Vivo En Una Canción,-,8,10,,,,
55,-,Fabio Santana,Por Qué Cantamos,-,55,1,,,,
56,up,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),98,5,14,,,,
57,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,24,1,62,,,,
58,down,LUVA,En Una,30,16,3,,,,
59,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,23,,,,
60,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,9,,,,
61,-,Soda Stereo,En la Ciudad de la Furia,-,9,43,,,,
62,-,Lali,MOTIVEISHON,-,28,10,,,,
63,-,Los Tipitos,Ex,-,1,37,,,,
64,down,Benjamin Amadeo,Déjame Llevarte,45,18,14,,,,
65,-,Gabriela,Haz Tu Mente al Invierno del Sur,-,65,1,,,,
66,-,MYA,BIKINI,-,5,15,,,,
67,-,Aníbal Troilo y Su Orquesta Típica,Tres Amigos,-,67,1,,,,
68,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),64,3,41,,,,
69,-,El Polaco,En este mundo,-,69,1,,,,
70,-,Ramona Galarza,Merceditas,-,70,1,,,,
71,-,Jinete Lendrix,Calles de Tierra,-,20,2,,,,
72,-,SER & Paty Cantú,El Anillo Y Vos,-,28,3,,,,
73,down,La K'onga,El Mismo Aire,42,12,18,,,,
74,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,12,,,,
75,-,Paz Martínez,Qué Par de Pájaros,-,41,2,,,,
76,down,Tiago pzk & Myke Towers,Traductor,38,15,32,,,,
77,-,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),-,6,6,,,,
78,-,Tan Bionica,Boquitas Pintadas,-,78,1,,,,
79,-,Vicentico,Cobarde (with Intocable),-,8,14,,,,
80,down,Fito Páez,Caballo de Troya,70,25,23,,,,
81,-,Alberto Cortez,En un Rincón del Alma,-,81,1,,,,
82,-,Pappo,Desconfío de la Vida (feat. Charly Garcia) [En Vivo Cosquín Rock],-,82,1,,,,
83,-,Turf,Gatitas y Ratones,-,1,51,,,,
84,-,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,-,84,1,,,,
85,down,Reik & Rusherking,A Mi Lado,81,14,20,,,,
86,-,Juan Luis Guerra,Burbujas de Amor,-,43,5,,,,
87,-,Miss Bolivia & Perotá Chingó,Menos Mierda,-,87,1,,,,
88,-,Astor Piazzolla,Citè tango,-,12,5,,,,
89,-,Lasso,Ojos Marrones,-,25,3,,,,
90,-,La Mississippi,El Apagón,-,28,11,,,,
91,-,Los Palmeras,Sácame a Bailar,-,87,1,,,,
92,-,Zoe Gotusso,María (Acústico),-,92,1,,,,
93,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,26,,,,
94,-,Jaime Roos,Colombina (Remastered),-,47,1,,,,
95,-,Virus,Hay Que Salir del Agujero Interior,-,14,47,,,,
96,-,Astor Piazzolla,Escualo,-,2,19,,,,
97,down,Becky G,Arranca (feat. Omega),23,23,2,,,,
98,down,Spinetta Y Los Socios Del Desierto,Cheques,52,8,35,,,,
99,-,Julio Sosa,Cambalache,-,17,6,,,,
100,down,Myke Towers & Daddy Yankee,Ulala,92,56,6,,,,
