Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,43,,,,
2,down,Cerati-Melero,Vuelta Por el Universo,1,1,11,,,,
3,-,Soda Stereo,Corazón Delator,-,1,4,,,,
4,up,Lito Vitale,El Salmón (feat. Indio Solari),34,4,11,,,,
5,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),3,3,4,,,,
6,up,Gipsy Kings,Volare,10,6,13,,,,
7,up,Gipsy Kings,Bamboleo,7,7,8,,,,
8,up,Turf,Gatitas y Ratones,11,1,5,,,,
9,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,1,,,,
10,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),14,7,11,,,,
11,down,TINI & L-Gante,Bar,6,1,16,,,,
12,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,69,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,2,35,,,,
14,up,CNCO,"Party, Humo y Alcohol",19,6,7,,,,
15,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,3,,,,
16,down,Raphael,Escándalo,4,1,4,,,,
17,-,Coti,Color Esperanza,-,8,5,,,,
18,-,Sin Bandera,Dime Que Sí,-,18,1,,,,
19,up,Emilia & Rusherking,De Enero a Diciembre,21,12,10,,,,
20,-,Fito Páez,Shut Up,-,20,3,,,,
21,up,Juan Andres Matos & Lorena Perez Batista,El Parian (feat. Melinda West),63,21,2,,,,
22,-,Las Pelotas,Será,-,3,66,,,,
23,up,Sebastián Yatra,Melancólicos Anónimos,29,15,6,,,,
24,up,Charly Garcia,Fanky,71,1,17,,,,
25,-,Coti,Bailemos,-,3,36,,,,
26,-,TINI & Beéle,Fantasi,-,7,1,,,,
27,-,Christian Crisóstomo,Prende La Fiesta 3,-,27,1,,,,
28,up,Andrés Calamaro,Días Distintos,41,1,61,,,,
29,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,3,74,,,,
30,-,Maria Becerra,Felices x Siempre,-,12,1,,,,
31,up,NICKI NICOLE,Baby,32,2,19,,,,
32,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,3,60,,,,
33,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,31,1,11,,,,
34,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,12,,,,
35,-,Patricia Sosa,Todo Empieza Otra Vez,-,35,1,,,,
36,up,Marilina Bertoldi & Javiera Mena,Amuleto,65,25,5,,,,
37,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,9,,,,
38,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,34,,,,
39,up,MYA & Emilia,BB,53,5,13,,,,
40,up,Los Tipitos,Algo,40,9,5,,,,
41,-,Mongo Santamaria,Afro Walk,-,21,10,,,,
42,-,Luciano Pereyra,Eres Perfecta,-,3,30,,,,
43,-,Pablo Milanés,La Magdalena (feat. Joaquín Sabina),-,33,1,,,,
44,down,Gustavo Cerati,La Excepcion,37,5,37,,,,
45,-,Marcela Morelo,La Vida Es un Carnaval (feat. Los Palmeras),-,45,2,,,,
46,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,24,2,9,,,,
47,-,Los Pericos,Mucha Experiencia,-,38,1,,,,
48,-,Jorge Drexler & C. Tangana,Tocarte,-,48,1,,,,
49,down,Sofía Reyes & Maria Becerra,Marte,42,5,2,,,,
50,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,3,1,,,,
51,-,Lele Pons & Guaynaa,Se Te Nota,-,5,27,81,2020-09-27,36,2020-11-15
52,-,Tony Caribe,Vacunate,-,18,6,,,,
53,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],54,6,37,,,,
54,-,Fito Páez,Si Es Amor,-,43,1,,,,
55,up,Turf,No Se Llama Amor,61,2,38,,,,
56,-,Virus,En Mi Garage,-,56,3,,,,
57,-,Bandas Militares,Himno Nacional Argentino,-,52,2,,,,
58,down,La Delio Valdez,Pasaron Cosas,18,3,95,,,,
59,down,Luis Fonsi & Manuel Turizo,Vacaciones,48,13,6,,,,
60,-,Abel Pintos,Tu Voz,-,60,2,,,,
61,-,Ella Es Tan Cargosa,Llueve,-,18,4,,,,
62,down,Estani,Quiero Tenerte,51,5,11,,,,
63,-,Nahuel Pennisi,Universo Paralelo,-,2,8,,,,
64,-,Norma Helena Gadea,Oleo de mujer con sombrero,-,64,1,,,,
65,down,Arbolito,Volver,22,8,50,,,,
66,down,Spinetta Y Los Socios Del Desierto,Cheques,30,8,8,,,,
67,-,Jorge Amiconi,Paciencia,-,1,27,,,,
68,down,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],43,10,8,,,,
69,-,Julian Mourin,Foco,-,1,34,,,,
70,-,Juanse,Aguas Turbulentas,-,41,7,,,,
71,-,Coti,Color Esperanza (feat. Dani Martín),-,18,3,,,,
72,-,Piso 21,Mató Mi Corazón,-,72,2,,,,
73,-,Diego El Cigala,Por una Cabeza,-,73,1,,,,
74,-,Natti Natasha,Interlude Final (Live),-,17,1,,,,
75,-,Los Terribles del Norte,El Corrido del Niño,-,75,1,,,,
76,-,David Bisbal,Buleria,-,58,3,,,,
77,-,Soda Stereo,Prófugos,-,41,2,,,,
78,-,Feid & KAROL G,FRIKI,-,78,1,,,,
79,-,Juan Ingaramo,Por Amarte,-,9,3,,,,
80,-,Gustavo Cerati,Magia,-,6,8,,,,
81,-,David Bisbal,Ave María,-,58,2,,,,
82,-,Mercedes Sosa,Aquellas Pequeñas Cosas (with Joan Manuel Serrat),-,54,1,,,,
83,down,Soda Stereo,Persiana Américana,74,14,10,,,,
84,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,17,,,,
85,-,Joan Manuel Serrat,Cada Loco Con Su Tema,-,44,2,,,,
86,-,Cacho Castaña,Y Apareciste Tu (Live),-,30,2,,,,
87,-,Moris,El Oso,-,13,8,,,,
88,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,13,,,,
89,-,Vicentico,Cobarde (with Intocable),-,8,11,,,,
90,down,Bandalos Chinos,Vámonos de Viaje,58,30,4,,,,
91,-,Los Twist,El Estudiante,-,5,11,,,,
92,-,Marilina Bertoldi,La Casa de A (En Vivo),-,92,1,,,,
93,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,6,,,,
94,-,Gipsy Kings,Djobi Djoba,-,44,13,,,,
95,down,Lali,Como Tú,23,23,2,,,,
96,down,Latin Jazz Relaxing Music Quartet,And I Love Her,12,12,17,,,,
97,-,Astor Piazzolla,Citè tango,-,12,1,,,,
98,down,GrupoLosDelGrande,La Cumbia De Tilín,94,94,2,,,,
99,-,Patricio Rey y sus Redonditos de Ricota,Fusilados por la Cruz Roja,-,83,4,,,,
100,-,LIT killah,La Trampa es Ley,-,49,1,,,,
