Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL SON COVERS,La ley y la trampa,1,1,2,,,,
2,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),2,1,20,,,,
3,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,4,1,64,,,,
4,up,Ricardo Arjona,Hongos,5,4,21,,,,
5,up,Soda Stereo,Corazón Delator,12,1,25,,,,
6,up,Cerati-Melero,Vuelta Por el Universo,8,1,32,,,,
7,up,Turf & DLD,Lamento Boliviano,14,2,7,,,,
8,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,3,1,31,,,,
9,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,90,,,,
10,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,16,,,,
11,up,Lito Vitale,El Salmón (feat. Indio Solari),79,4,27,,,,
12,down,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,7,7,3,,,,
13,up,Turf,Gatitas y Ratones,38,1,26,,,,
14,-,Julian Mourin,Foco,-,1,41,,,,
15,up,Lali,N5,32,15,4,,,,
16,-,Jovenes Pordioseros,Ultra Free,-,16,1,,,,
17,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],51,6,57,,,,
18,up,La K'onga,El Mismo Aire,96,12,7,,,,
19,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,7,,,,
20,up,LOUTA & WOS,QUEREME,52,16,5,,,,
21,up,Los Tipitos,Ex,68,1,20,,,,
22,down,Cola de Pato,En Llamas (feat. Manuel Quieto),20,3,80,,,,
23,-,Estelares,Tiempos Dorados,-,12,17,,,,
24,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,66,,,,
25,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),6,3,21,,,,
26,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],18,1,19,,,,
27,down,Pete Rodríguez,I Like It Like That,24,21,6,,,,
28,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,2,28,,,,
29,up,Astor Piazzolla,Escualo,90,2,9,,,,
30,-,Vicentico,Cobarde (with Intocable),-,8,12,,,,
31,-,Bandalos Chinos,Mi Fiesta,-,25,7,,,,
32,-,Ricky Martin,Ácido Sabor,-,32,1,,,,
33,-,Virus,Imágenes Paganas (Live),-,12,17,,,,
34,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),39,3,15,,,,
35,up,La Vela Puerca & Arquero,La Pastilla,73,2,19,,,,
36,down,Maria Becerra,OJALÁ,29,20,8,,,,
37,up,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],61,10,15,,,,
38,up,Coti,Color Esperanza (feat. Dani Martín),43,18,19,,,,
39,-,Viva Elástico,Siguiendo la Huella No Llego a París,-,39,3,,,,
40,up,Néstor Garnica,El Saltarín / El Violín de Tatacu,77,40,2,,,,
41,-,Fito Páez,Sus Auriculares,-,3,4,,,,
42,-,Fabiana Cantilo,Llego Tarde,-,24,12,,,,
43,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,25,1,15,,,,
44,-,Angel Mahler & Pepe Cibrian,Dúo Mina: Drácula,-,44,1,,,,
45,-,CNCO & Kenia OS,Plutón,-,38,1,,,,
46,-,Luciano Pereyra,Eres Perfecta,-,3,33,,,,
47,down,Andrés Calamaro,Días Distintos,9,1,80,,,,
48,down,Jairo Morales,Josefina,16,9,8,,,,
49,-,LIT killah,La Trampa es Ley,-,49,3,,,,
50,down,Abel Pintos,El Amor en Mi Vida,23,5,31,,,,
51,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,1,,,,
52,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,4,,,,
53,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,3,,,,
54,-,Los Náufragos,Otra Vez en la Vía,-,54,2,,,,
55,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,22,,,,
56,-,Chicha Libre,Sonido Amazónico,-,53,1,,,,
57,-,Los Tipitos,Pretenden,-,2,1,,,,
58,-,Nahuel Pennisi,Universo Paralelo,-,2,14,,,,
59,down,Guasones,La Vida Es Así,17,13,8,,,,
60,down,Natalie Perez,Detox,35,18,8,,,,
61,-,Adrian Abonizio,El Tempano,-,61,1,,,,
62,-,Campedrinos,Juan de la Calle,-,62,2,,,,
63,up,MYA,TAZA TAZA,97,56,7,,,,
64,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,3,,,,
65,-,Los Palmeras & Coti,El Embrujo,-,24,5,,,,
66,-,Fito Páez,Caballo de Troya,-,25,10,,,,
67,-,Diego Torres,Como Agua en el Desierto,-,54,1,,,,
68,-,Tiago pzk & Myke Towers,Traductor,-,15,1,,,,
69,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,10,,,,
70,-,Ella Es Tan Cargosa,Llueve,-,18,7,,,,
71,up,Lit Killah & Bizarrap,Flexin',83,32,18,,,,
72,-,MYA,2:50,-,3,21,,,,
73,down,Abel Pintos,Espejo,27,1,33,,,,
74,down,Charly Garcia,Fanky,49,1,37,,,,
75,up,Emilia & NICKI NICOLE,intoxicao,95,14,8,,,,
76,-,La Vela Puerca,La Teoría (En Vivo),-,76,1,,,,
77,-,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),-,77,1,,,,
78,-,Alfredo Casero,Bailando en la Sociedad Rural,-,78,1,,,,
79,down,Los Tipitos,Algo,47,9,16,,,,
80,down,Soda Stereo,En la Ciudad de la Furia,42,9,29,,,,
81,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,5,,,,
82,-,Coti,El Baúl de los Recuerdos,-,49,6,,,,
83,down,Arbolito,Volver,62,8,67,,,,
84,-,Maná,Te Solté La Rienda (Unplugged) [2020 Remasterizado],-,79,1,,,,
85,-,Turf,No Se Llama Amor,-,2,57,,,,
86,down,Natti Natasha,Ram Pam Pam (Live),65,27,10,,,,
87,-,Bandalos Chinos,Cállame,-,20,7,,,,
88,down,Sofía Reyes & Maria Becerra,Marte,15,5,21,,,,
89,up,Babasónicos,Anubis,98,6,4,,,,
90,-,Estelares,Loco,-,13,7,,,,
91,-,Los Huayra,La Luz de la Ciudad,-,20,2,,,,
92,-,Manuel Wirtz,Rescata Mi Corazon,-,31,13,,,,
93,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,8,,,,
94,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,39,4,,,,
95,-,Roberto Carabajal,Zambita del Musiquero,-,69,1,,,,
96,down,La Delio Valdez,Pasaron Cosas,91,3,107,,,,
97,-,Andrés Calamaro & Carlos Vives,Algún Lugar Encontraré,-,56,3,,,,
98,-,TINI & L-Gante,Bar,-,1,27,,,,
99,down,J mena,Ya No Te Extraño,78,13,12,,,,
100,-,Angélica María,"Aquí, Allá Y En Todas Partes",-,100,1,,,,
