Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,20,,,,
2,up,Coral Campopiano,Fosforescente,46,2,11,,,,
3,-,Destino San Javier,Celeste y Blanca,-,3,1,,,,
4,down,Cali y El Dandee & Sebastián Yatra,Locura,2,1,11,,,,
5,up,Tapones de Punta,Hermanos de Funk,5,3,20,,,,
6,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),3,3,9,,,,
7,up,RUGGERO,Puede,78,3,2,,,,
8,-,Nathy Peluso,Business Woman,-,8,8,,,,
9,-,Osvaldo Pugliese,La Yumba,-,9,1,,,,
10,-,Soledad,La Valeria,-,1,1,,,,
11,up,La Delio Valdez,Pasaron Cosas,24,3,14,,,,
12,down,MBM,Como Te Voy a Olvidar,4,4,2,,,,
13,down,Los Auténticos Decadentes,Juntos para Siempre,7,2,15,,,,
14,down,Vi-Em,Canta,8,4,30,,,,
15,down,Sabroso,Juntos,12,8,26,,,,
16,up,Las Pelotas,Ya Lo Sabés,54,1,22,,,,
17,down,MYA & Mau y Ricky,Una y Mil Veces,9,6,8,,,,
18,down,Festivales Guitarras del Mundo 2001/2002,Chinita,11,4,35,,,,
19,up,Tiki Tiki,Cat on the Loose,40,14,21,,,,
20,down,Turf,Voy Dejando Atrás,14,6,9,,,,
21,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),17,1,11,,,,
22,down,Vozenoff,Si Me Dijeras,16,16,4,,,,
23,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,3,24,,,,
24,-,Turf,No Se Llama Amor,-,2,10,,,,
25,down,Greeicy,Los Besos,20,7,13,,,,
26,down,Feid & Justin Quiles,Porfa,21,9,14,89,2020-04-19,77,2020-05-03
27,-,Flyover,No Bailes Sola,-,6,1,,,,
28,up,La Portuaria,Selva,48,19,11,,,,
29,-,Bernardo Monk,Pentatónico,-,25,8,,,,
30,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,14,1,,,,
31,-,La Vela Puerca,Frágil (En Vivo),-,31,2,,,,
32,down,Ovy On The Drums & Tini,Ya no me llames,6,2,16,,,,
33,-,Los Mirlos,Sonido Amazonico,-,23,15,,,,
34,up,Mýa & Emilia,Histeriqueo,38,16,12,,,,
35,-,Fabiana Cantilo,Nada Es para Siempre,-,11,3,,,,
36,-,Raul Lavié,Barrío de Tango,-,36,1,,,,
37,-,Las Pelotas,Dando Vueltas,-,2,14,,,,
38,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,3,,,,
39,down,Miranda!,Casi Feliz,13,1,11,,,,
40,-,Ella Es Tan Cargosa,Los Días Felices,-,40,5,,,,
41,-,Palmae,Yo Tomo - Yo Tomo Licor,-,35,3,,,,
42,down,Los Rodriguez,A Los Ojos,22,2,11,,,,
43,down,Quiel,Llegó a la Disco,32,30,9,,,,
44,down,DJ Asto,Live Set Cumbia #1,34,34,5,,,,
45,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,9,,,,
46,-,Los Palmeras,Asesina,-,21,2,,,,
47,-,Los Charros,Juan el Cartero,-,47,1,,,,
48,up,Ricardo Arjona,Hongos,50,4,11,,,,
49,-,"Gary, Miguel Alejandro & Sebastian",Le Gusta Tranzar / En Septiembre Fuiste Mia / Arriba los Corazones,-,16,1,,,,
50,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,5,,,,
51,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,32,,,,
52,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,8,,,,
53,down,J Balvin,Azul,49,35,4,99,2020-03-29,70,2020-06-28
54,-,Carlos Vives,Cumbiana,-,8,2,,,,
55,down,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",41,13,7,,,,
56,down,La Beriso,Malherido,47,10,6,,,,
57,up,ROSALÍA,Aunque Es De Noche,67,7,23,,,,
58,down,Gustavo Cerati,La Excepcion,52,5,12,,,,
59,down,Sech,Relación,45,33,5,78,2020-06-07,28,2020-07-19
60,down,Aitana & Cali y El Dandee,+,36,14,31,,,,
61,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,9,,,,
62,-,Karina,Corazón Mentiroso,-,1,11,,,,
63,down,Pepe Tequila,Amor,35,3,10,,,,
64,-,La Lupe,Puro Teatro,-,3,1,,,,
65,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,39,2,,,,
66,-,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),-,9,7,,,,
67,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,7,,,,
68,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,7,,,,
69,-,Alberto Cortez,A Mis Amigos,-,69,1,,,,
70,-,Los Palmeras,El Bombón,-,19,11,,,,
71,-,"Gilda, Los Charros, Ráfaga, Potencia, Antonio Rios & Los Avila",Cumbia Classic Mix: No Me Arrepiento de Este Amor / Amores Como el Nuestro / Yo Me Estoy Enamorando / Dulce Dueña / Quédate Aquí,-,40,2,,,,
72,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,4,,,,
73,-,Juan Carlos Baglietto & Lito Vitale,Par Mil,-,73,1,,,,
74,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,1,,,,
75,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,20,,,,
76,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,12,,,,
77,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,25,6,38,2020-03-08,7,2020-03-29
78,down,Luis Fonsi,Girasoles,37,14,11,,,,
79,down,Los Caligaris,Todos Tenemos Problemas,70,21,20,,,,
80,-,Charly Garcia,Influencia,-,9,10,,,,
81,-,Los Manolos,Amigos para Siempre,-,80,3,,,,
82,down,Beele,Loco,31,8,11,90,2020-05-03,90,2020-05-03
83,-,Roberto Goyeneche,La Mesa de un Café,-,18,6,,,,
84,-,Turf,Cuál?,-,2,31,,,,
85,up,Lali,Como Así (feat. CNCO),85,1,33,,,,
86,-,Banda de Turistas,Ando de Nube,-,86,1,,,,
87,-,Los Hermanos Zañartu,Para Elisa,-,23,5,,,,
88,-,Patricio Rey y sus Redonditos de Ricota,Fusilados por la Cruz Roja,-,83,2,,,,
89,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,5,,,,
90,up,Moris,El Oso,94,13,3,,,,
91,-,Kevin Johansen,The Available 20's,-,91,1,,,,
92,-,Kany García,Búscame (feat. Carlos Vives),-,92,1,,,,
93,-,Once Tiros,Tu postura,-,45,1,,,,
94,-,Los Caligaris,Un Rato de Amor,-,77,3,,,,
95,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,59,30,4,,,,
96,-,Sexteto Mayor,Canaro en Paris,-,96,1,,,,
97,-,Zorro,Que los cumplas feliz,-,97,1,,,,
98,-,Mercedes Sosa,La Maza,-,46,1,,,,
99,-,Myke Towers,Diosa,-,33,10,45,2020-03-01,45,2020-03-01
100,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,8,32,,,,
