Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,3,,,,
2,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,2,1,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,59,,,,
4,-,Shakira,Acróstico,-,4,1,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,46,5,5,,,,
6,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,4,1,9,,,,
7,down,Dante Spinetta,El Lado Oscuro del Corazón,3,3,23,,,,
8,up,Lali,Obsesión,11,5,5,,,,
9,up,Abel Pintos,Aventura,31,6,6,,,,
10,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,10,1,,,,
11,down,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,10,9,3,,,,
12,down,"Miranda!, Maria Becerra & FMK",Perfecta,9,5,3,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,18,,,,
14,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,14,4,,,,
15,up,CELLI & Chano,Incomprendida,19,15,3,,,,
16,up,LemonChamp & Chule,Pa Decir Adiós,30,16,5,,,,
17,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,28,7,2,,,,
18,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,43,,,,
19,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),7,1,60,,,,
20,-,Conociendo Rusia,Cada Día,-,2,26,,,,
21,up,LUVA,En Una,34,16,10,,,,
22,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,49,,,,
23,-,Los Ángeles Azules,Mi Único Amor (feat. Li Saumet Bomba Estereo),-,23,1,,,,
24,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",67,1,24,,,,
25,up,Conociendo Rusia,Vos y Yo,59,11,3,,,,
26,-,Roberto Grela,Viejo Rincón,-,26,1,,,,
27,-,Soledad,La Paloma,-,27,1,,,,
28,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,29,14,11,,,,
29,up,Aitana,Los Ángeles,85,22,6,,,,
30,down,Tiago PZK,Que Se Parezca A Ti,21,21,6,,,,
31,up,La Delio Valdez,Pasaron Cosas,39,3,141,,,,
32,-,Abel Pintos,No Me Olvídes,-,30,10,,,,
33,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],52,6,97,,,,
34,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,9,1,,,,
35,down,Nahuel Pennisi,Hoy,13,3,4,,,,
36,-,Juan Carlos Baglietto,El Tempano,-,36,5,,,,
37,down,Abraham Mateo & Luis Fonsi,Bora Bora,22,12,14,,,,
38,down,Charly Garcia,Fanky,16,1,66,,,,
39,up,Camilo & Camila Cabello,Ambulancia,63,8,17,,,,
40,-,Destino San Javier,Papá Querido Viejo,-,39,2,,,,
41,-,Luis Miguel,Entrégate,-,3,2,,,,
42,-,Juan Carlos Baglietto,Puñal Tras Puñal,-,42,1,,,,
43,-,Osvaldo Pugliese & Roberto Chanel,Corrientes Y Esmeralda,-,43,1,,,,
44,down,Marshmello & Manuel Turizo,El Merengue,38,17,11,,,,
45,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,50,,,,
46,-,Claudia Puyó,Como El Viento Voy A Ver,-,46,1,,,,
47,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,18,4,,,,
48,down,Emilia,La Chain,27,1,28,,,,
49,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,50,39,2,,,,
50,-,Horacio Guarany,Si Se Calla El Cantor,-,48,2,,,,
51,-,Homonymous,Tras la Noche,-,43,5,,,,
52,-,Cacho Castaña,Septiembre del 88 (Live),-,52,2,,,,
53,down,Sonido Gallo Negro,Bocanegra,47,11,14,,,,
54,-,Banda XXI,Cuando Me Enamoro,-,31,5,,,,
55,-,Andrés Calamaro,Días Distintos,-,1,102,,,,
56,-,Arco Iris,Paraíso Sideral,-,56,1,,,,
57,down,Luciano Pereyra,Hasta El Alma,15,13,5,,,,
58,-,Juanse,Tren de las 16,-,58,1,,,,
59,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,34,3,,,,
60,down,Diego Cuellar,Parece Mentira (feat. Mavi Díaz),18,18,2,,,,
61,-,Joaquín Sabina,Como un Dolor de Muelas,-,7,3,,,,
62,-,Los Gatos,La Balsa,-,43,8,,,,
63,down,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),6,6,8,,,,
64,down,Turf,No Se Llama Amor,25,2,90,,,,
65,down,Morat,Debí Suponerlo,56,36,6,,,,
66,-,Virus,Me Puedo Programar,-,20,15,,,,
67,-,Carola,Blues una Vez Más,-,67,1,,,,
68,-,Tita Merello,La Milonga y Yo,-,68,1,,,,
69,-,Patricia Sosa,Algo Nuevo Llegará,-,65,1,,,,
70,-,Babasónicos,Mimos Son Mimos,-,6,19,,,,
71,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),26,1,131,,,,
72,down,Luck Ra & LIT killah,Cuéntame,48,43,8,,,,
73,-,Los Palmeras,Vamos A Volver,-,41,5,,,,
74,-,Marta Gómez,Manos de Mujeres (feat. Martirio & Andrea Echeverri),-,74,1,,,,
75,-,Simba Musical,Siguiendo la Luna,-,75,1,,,,
76,-,Los Manseros Santiagueños,Entra a Mi Hogar,-,46,3,,,,
77,-,CELLI,Ya ni mis amigos me contestan,-,21,9,,,,
78,-,Miguel Mateos,Tirá para Arriba,-,44,6,,,,
79,-,Juan Carlos Baglietto & Lito Vitale,No Olvides Que una Vez Tú Fuiste Sol (En Vivo),-,79,1,,,,
80,down,La Boa de Isaac,Me Voy a Quedar Con Vos,71,12,64,,,,
81,-,Diego Torres,Parece Mentira,-,18,1,,,,
82,-,La T y la M,Pa’ la Selección,-,2,14,,,,
83,-,Dante Spinetta & Trueno,Sudaka,-,27,5,,,,
84,-,Sui Generis,Para Quien Canto Yo Entonces,-,71,2,,,,
85,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,17,,,,
86,down,Los Tipitos,Labios Mercenarios,43,9,8,,,,
87,-,Arco Iris,Quiero Llegar,-,87,1,,,,
88,-,Jorge Rojas,Marca Borrada,-,85,2,,,,
89,up,Estelares,Loco,92,13,24,,,,
90,down,Miranda!,Tucán (feat. Emmanuel Horvilleur),49,49,2,,,,
91,-,Ulises Bueno,Me Levanté,-,24,2,,,,
92,down,Becky G,Arranca (feat. Omega),88,23,7,,,,
93,-,Maria Becerra,ADIÓS,-,28,4,,,,
94,-,Los Chicos de la Vía,Tiempo para Ti,-,94,1,,,,
95,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,55,,,,
96,-,Arco Iris,Quien Es la Chica?,-,96,1,,,,
97,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,26,,,,
98,-,Las Pelotas,Será,-,3,102,,,,
99,-,Giuliano Cobuzzi & DJ Agustin saintout,Quevedo Session #52 Vs Algo Me Gusta de Tí (Mashup) [Remix],-,61,2,,,,
100,-,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),-,5,15,,,,
