Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),5,1,47,,,,
3,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",21,1,11,,,,
4,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,44,,,,
5,-,La T y la M,Pa’ la Selección,-,2,4,,,,
6,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,4,1,91,,,,
7,-,Miranda! & Lali,Yo Te Diré,-,4,1,,,,
8,up,Cristian Castro,Lloviendo Estrellas,18,1,21,,,,
9,down,Romeo Santos,Solo Conmigo,7,2,6,,,,
10,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,9,2,44,,,,
11,up,Conociendo Rusia,Cada Día,61,2,14,,,,
12,down,MYA,BIKINI,10,5,9,,,,
13,-,Los Palmeras & Axel,Olvídala,-,4,9,,,,
14,down,Cerati-Melero,Vuelta Por el Universo,3,1,59,,,,
15,-,Los Pericos,Vete Ya (feat. La Delio Valdez),-,15,1,,,,
16,down,Romeo Santos,Sus Huellas,14,9,12,,,,
17,down,Romeo Santos,Bebo,6,6,6,,,,
18,up,Camilo & Camila Cabello,Ambulancia,27,8,2,,,,
19,up,Turf,No Se Llama Amor,26,2,75,,,,
20,up,Reik & Rusherking,A Mi Lado,20,14,12,,,,
21,down,Rusherking & Dread Mar I,Perfecta,13,4,18,,,,
22,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,10,,,,
23,up,Lito Vitale,El Salmón (feat. Indio Solari),38,4,42,,,,
24,-,Sofía Reyes & Maria Becerra,Marte,-,5,27,,,,
25,-,La K'onga,El Mismo Aire,-,12,15,,,,
26,-,Estelares,Encantan (feat. Enjambre),-,1,10,,,,
27,-,Pescado Rabioso,Post-Crucifixion,-,27,3,,,,
28,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),17,5,6,,,,
29,-,Karina,Con la Misma Moneda,-,23,15,,,,
30,-,Babasónicos,Mimos Son Mimos,-,6,5,,,,
31,down,NICKI NICOLE,Frío,24,14,6,,,,
32,-,Jorge Drexler,Tinta y Tiempo,-,32,1,,,,
33,-,Julio Sosa,Cambalache,-,17,5,,,,
34,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],48,6,82,,,,
35,-,Coti,Bailemos,-,3,63,,,,
36,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),42,3,30,,,,
37,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,92,,,,
38,down,Ozuna,Un Reel (feat. TINI),29,29,5,,,,
39,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,13,,,,
40,up,Miranda! & Ca7riel,Don,83,31,11,,,,
41,up,Tiago pzk & Myke Towers,Traductor,41,15,24,,,,
42,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,23,1,,,,
43,-,Magui Olave,Culpable (En Vivo),-,43,1,,,,
44,-,Cacho Castaña,Café la Humedad (Live),-,44,3,,,,
45,-,Virus,Imágenes Paganas (Live),-,12,24,,,,
46,-,Soda Stereo,Signos,-,6,20,,,,
47,-,Los Palmeras & Elias,Psicótico Por La Albiceleste,-,2,7,,,,
48,-,Los Nocheros,Me Enamoré De Una Zamba,-,48,1,,,,
49,down,Los Tipitos,Algo,28,9,30,,,,
50,up,1915,La Música Que Está Por Nacer,66,39,4,,,,
51,-,Turf & DLD,Lamento Boliviano,-,2,31,,,,
52,-,Gustavo Cerati,La Excepcion,-,5,52,,,,
53,-,Q' Lokura & Magui Olave,Por Primera Vez,-,53,1,,,,
54,down,Paulo Londra & Feid,A Veces,35,35,8,,,,
55,-,León Gieco & Gustavo Santaolalla,La Amistad,-,22,5,,,,
56,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),12,1,117,,,,
57,-,Atahualpa Yupanqui,The Muleteer,-,57,1,,,,
58,-,Maná,Oye Mi Amor (Remasterizado,-,7,16,,,,
59,up,Los Tipitos,Más Allá de los Dos,72,8,15,,,,
60,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,21,,,,
61,up,La Delio Valdez,Pasaron Cosas,87,3,127,,,,
62,-,RUGGERO,YA FUE,-,40,9,,,,
63,-,Fabiana Cantilo,Llego Tarde,-,24,16,,,,
64,-,Jorge Cafrune y Marito,El Niño y el Canario,-,64,1,,,,
65,-,Los Nocheros,La Yapa,-,6,2,,,,
66,-,Fito Páez,Caballo de Troya,-,25,18,,,,
67,up,Conociendo Rusia,Se Me Hizo Tarde,81,14,27,,,,
68,-,Divididos,Rasputin / Hey Jude,-,34,2,,,,
69,-,Lucas & The Woods,Golpe de Suerte,-,11,12,,,,
70,-,Benjamin Amadeo,Déjame Llevarte,-,18,9,,,,
71,-,Bandalos Chinos,Sin Vos No Puedo,-,10,12,,,,
72,-,Dj Tekato Mix,BACHATA 2021 MIX,-,44,4,,,,
73,down,"TINI, La Joaqui & Steve Aoki",Muñecas,69,25,3,,,,
74,-,Hernan Figueroa Reyes,El Combate de San Lorenzo,-,74,1,,,,
75,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),31,7,46,,,,
76,-,La Delio Valdez,La Cancioncita,-,53,3,,,,
77,down,Charly Garcia,Fanky,49,1,56,,,,
78,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,78,1,,,,
79,-,Ella Es Tan Cargosa,Llueve,-,18,10,,,,
80,-,Litto Nebbia,Solo Se Trata de Vivir,-,26,3,,,,
81,-,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,-,63,1,,,,
82,down,FMK,La Gira (feat. Rei),34,34,2,,,,
83,down,Maria Becerra,DESAFIANDO EL DESTINO,46,40,3,,,,
84,-,Patricia Sosa,Luces,-,45,2,,,,
85,-,Soda Stereo,Trátame Suavemente,-,18,6,,,,
86,down,Vicentico,Ahora 1,77,12,41,,,,
87,-,Marilina Bertoldi,Pucho,-,25,8,,,,
88,-,Los Abuelos de la Nada,Vamos Al Ruedo,-,88,1,,,,
89,-,Edmundo Rivero,Melodía de Arrabal,-,89,1,,,,
90,down,Marama & Nacho,La Culpa,59,30,6,,,,
91,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,8,1,54,,,,
92,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,4,,,,
93,-,Ignacio Copani,El Mas Grande,-,1,43,,,,
94,-,Mercedes Sosa,Gracias A La Vida,-,94,1,,,,
95,-,Luciano Pereyra & Pedro Capó,Sin Haber Dormido,-,95,1,,,,
96,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),16,1,44,,,,
97,-,Las Pelotas,Mira,-,15,11,,,,
98,-,Armando Manzanero,Adoro,-,98,1,,,,
99,-,Emilia,La Chain,-,1,21,,,,
100,-,Fabian Show,Volveras a Mi Cama,-,100,2,,,,
