Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La Chain,1,1,12,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,80,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,106,,,,
4,down,Luciano Pereyra & Nacho,Que No Se Le Olvide,2,2,11,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),11,1,37,,,,
6,up,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,87,6,10,,,,
7,up,La Portuaria,Selva,49,7,20,,,,
8,-,Turf,"Yo no me quiero casar, y ud?",-,8,3,,,,
9,up,Turf,Gatitas y Ratones,19,1,40,,,,
10,down,Cerati-Melero,Vuelta Por el Universo,7,1,48,,,,
11,up,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),60,11,8,,,,
12,-,Los Pericos,La Distancia,-,4,24,,,,
13,-,Guasones,La Vida Es Así,-,13,17,,,,
14,-,Angela Leiva,No Me Obligues,-,14,1,,,,
15,up,Los Tipitos,Pretenden,48,2,13,,,,
16,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),81,3,26,,,,
17,up,Las Pelotas,Mira,71,15,8,,,,
18,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),70,18,12,,,,
19,-,Cola de Pato,En Llamas (feat. Manuel Quieto),-,3,93,,,,
20,down,Soda Stereo,Corazón Delator,9,1,38,,,,
21,up,BAMBI,Cuento Los Días (feat. Miranda),80,6,6,,,,
22,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),6,1,33,,,,
23,-,Moris,El Oso,-,13,9,,,,
24,up,Vicentico,Ahora 1,78,12,34,,,,
25,up,Quincas Moreira,Josefina,41,5,8,,,,
26,up,Los Tipitos,Ex,84,1,28,,,,
27,-,Río Roma,Caminar de Tu Mano (feat. Fonseca) [Club Remix],-,27,2,,,,
28,down,Pete Rodríguez,I Like It Like That,27,21,17,,,,
29,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),12,3,32,,,,
30,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],58,6,73,,,,
31,-,Jovenes Pordioseros,Ultra Free,-,16,5,,,,
32,down,Rusherking & Dread Mar I,Perfecta,26,4,7,,,,
33,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,34,,,,
34,-,Conociendo Rusia,No Aguanto Más,-,10,31,,,,
35,down,Miranda! & Dillom,Dos,21,2,8,,,,
36,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),-,36,1,,,,
37,-,Javier Solís,Media Vuelta,-,37,2,,,,
38,-,Sonideros en Vivo TV,Mi Razón de Existir,-,38,1,,,,
39,up,Virus,Imágenes Paganas (Live),50,12,21,,,,
40,-,Rayos Láser,La Pelea,-,19,5,,,,
41,down,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),36,21,3,,,,
42,down,Camilo,Aeropuerto,34,23,10,,,,
43,-,Virus,Me Puedo Programar,-,20,14,,,,
44,down,Eruca Sativa,Eco,33,33,2,,,,
45,down,Dante Spinetta,El Lado Oscuro del Corazón,42,3,5,,,,
46,down,El Bordo,Indómito Sentir,44,28,4,,,,
47,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,74,1,44,,,,
48,-,Valeria Lynch,Baila Conmigo,-,19,2,,,,
49,-,Warasisa,Oración al Sol,-,26,2,,,,
50,-,Aquelarre,Cruzando la Calle,-,12,6,,,,
51,-,Relampaguitos,Cómo Te Extraño Mi Amor,-,51,1,,,,
52,-,Ozuna,Hey Mor (feat. Feid),-,34,1,,,,
53,-,Lali,Disciplina,-,7,11,,,,
54,up,Riff,Sube a Mi Voiture (Remasterizado 2016),56,17,21,,,,
55,-,Nathy Peluso,Business Woman,-,8,53,,,,
56,-,Billy Bond y La Pesada,Salgan al Sol,-,20,1,,,,
57,-,Miranda! & Ca7riel,Don,-,31,1,,,,
58,-,Los Gatos,La Balsa,-,43,6,,,,
59,-,La Vela Puerca,No Sé,-,38,2,,,,
60,-,Guasones,Brillar,-,58,1,,,,
61,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,5,,,,
62,-,NICKI NICOLE,Baby,-,2,40,,,,
63,-,Joan Manuel Serrat,Señora,-,62,5,,,,
64,-,LIT killah,La Trampa es Ley,-,49,4,,,,
65,down,Turf & DLD,Lamento Boliviano,13,2,23,,,,
66,-,Vicentico,Morir a Tu Lado,-,35,12,,,,
67,down,Benjamin Amadeo,Déjame Llevarte,30,18,5,,,,
68,-,Turf,No Se Llama Amor,-,2,65,,,,
69,up,Tiago pzk & Myke Towers,Traductor,72,15,17,,,,
70,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,22,,,,
71,-,Bandalos Chinos,Chino Town I,-,32,19,,,,
72,down,Conociendo Rusia,Cada Día,18,2,4,,,,
73,-,Benjamin Amadeo,No Te Enamores,-,2,5,,,,
74,down,Dante Spinetta,Pyramide,24,24,2,,,,
75,-,Flexo,Las Cosas Que Me Gustan,-,75,1,,,,
76,-,LOUTA & WOS,QUEREME,-,16,14,,,,
77,down,1915,La Música Que Está Por Nacer,39,39,2,,,,
78,-,Git,Es por Amor,-,10,6,,,,
79,-,Los Chalchaleros,La Lopez Pereyra,-,79,1,,,,
80,down,Marilina Bertoldi,Pucho,25,25,2,,,,
81,down,Jovenes Pordioseros,Argentina,10,2,2,,,,
82,-,Raza Obrera,Escape de San Quentin,-,82,1,,,,
83,-,Babasónicos,Anubis,-,6,15,,,,
84,-,Viva Elástico,Siguiendo la Huella No Llego a París,-,39,4,,,,
85,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,26,,,,
86,-,Alma Salteña,Gatito de un Carnaval (Gato),-,86,1,,,,
87,-,Los Palmeras,Soy Sabalero (Single),-,1,51,,,,
88,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,39,,,,
89,-,BAMBI & CELLI,Yo Vivo En Una Canción,-,8,8,,,,
90,-,Los Tipitos,Más Allá de los Dos,-,8,9,,,,
91,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,14,,,,
92,-,Duki & Emilia,Esto Recién Empieza,-,35,10,,,,
93,-,Christian Andrade,Hola Dulzura,-,93,1,,,,
94,-,Sumo,Teléfonos / White Trash,-,42,8,,,,
95,-,Bandalos Chinos,Sin Vos No Puedo,-,10,9,,,,
96,-,Dante Spinetta & Trueno,Sudaka,-,27,1,,,,
97,-,Los Fabulosos Cadillacs,Gitana,-,10,17,,,,
98,down,BAMBI & Chano,Cielo,97,52,6,,,,
99,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,26,2,,,,
100,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",Mi Lunita Cordobesa,-,81,3,,,,
