Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,5,1,2,,,,
2,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,37,,,,
3,down,Raphael,Escándalo,2,1,28,,,,
4,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,3,1,42,,,,
5,up,Luck Ra & BM,La Morocha,20,1,20,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,100,,,,
7,up,Raphael,Como Yo Te Amo (Remastered),12,7,18,,,,
8,-,Zoe Gotusso,Ganas,-,8,7,,,,
9,down,Diego Torres,Mejor Que Ayer,4,1,25,,,,
10,up,Eruca Sativa,El Amor Es Más Fuerte,17,8,38,,,,
11,down,Luck Ra & KHEA,HOLA PERDIDA,7,4,6,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,7,36,,,,
13,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,13,,,,
14,up,Emilia,GTA.mp3,43,3,19,,,,
15,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,55,4,27,,,,
16,up,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),69,14,5,,,,
17,up,Bersuit Vergarabat,La Argentinidad al Palo,21,1,45,,,,
18,down,Sonido Gallo Negro,Bocanegra,16,12,50,,,,
19,down,Turf,No Se Llama Amor,11,2,131,,,,
20,-,Carlos Varela,Calle Butteler (Bonus),-,20,1,,,,
21,-,Nathy Peluso,DELITO,-,21,2,,,,
22,-,La Delio Valdez,Pasaron Cosas,-,3,177,,,,
23,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,18,5,16,,,,
24,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),14,4,25,,,,
25,-,La Beriso,Todo Cambia,-,9,7,,,,
26,-,Camilo & Evaluna Montaner,PLIS,-,5,1,,,,
27,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,20,,,,
28,-,Ruben Rada,Solo Se Trata de Vivir,-,28,3,,,,
29,-,Charly Garcia,El fantasma de Canterville (con David Lebon) [En Vivo],-,29,1,,,,
30,-,La Delio Valdez,Inocente (Vivo),-,30,3,,,,
31,-,La K'onga & Sergio Dalma,El Mundo,-,31,2,,,,
32,-,Miranda! & Dillom,Dos,-,2,22,,,,
33,-,Cielo Razzo,Luna,-,33,1,,,,
34,-,Sudor Marika,Compañerx De Piquete,-,34,2,,,,
35,-,Osmar Maderna y Su Orquesta Tipica,Pequeña,-,35,1,,,,
36,-,León Gieco,En el País de la Libertad,-,8,6,,,,
37,-,Los Tipitos,Pretenden,-,2,36,,,,
38,up,Nathy Peluso & Tiago PZK,ELLA TIENE,54,21,17,,,,
39,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,20,,,,
40,down,Enrique Iglesias & Yotuel,Fría,34,11,3,,,,
41,-,Carlos Gardel,Caférata,-,41,1,,,,
42,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,8,8,8,,,,
43,down,Emilia,La Chain,25,1,66,,,,
44,up,La Delio Valdez,Inocente,71,5,52,,,,
45,-,Virus,Me Puedo Programar,-,20,18,,,,
46,-,Las Pelotas,Será,-,3,123,,,,
47,up,Sebastián Yatra,Energía Bacana,84,16,14,,,,
48,-,Guasones,Me Estás Tratando Mal (feat. Leiva) [Acústico Gran Rex Vol. 2],-,48,1,,,,
49,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,6,16,,,,
50,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,50,1,,,,
51,-,Andrés Calamaro,Para Seguir,-,51,1,,,,
52,-,Alejandro Lerner,Cambiar El Mundo,-,38,6,,,,
53,-,KHEA & Emilia,TU Y YO,-,49,1,,,,
54,up,Conociendo Rusia,Lo Mejor,73,14,2,,,,
55,down,Coti,Bailemos,27,3,73,,,,
56,up,Rusherking & Flor Alvarez,Con Vos,60,17,5,,,,
57,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,9,12,,,,
58,down,Danny Ocean,No te enamores de el,40,40,5,,,,
59,-,Argentino Luna,Me Preguntan Como Ando,-,59,2,,,,
60,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,32,2,70,,,,
61,-,Mercedes Sosa,Los Sobrevivientes,-,61,2,,,,
62,-,Aldo Monges,Puedo Olvidarme de Vos (Zamba),-,62,1,,,,
63,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,30,,,,
64,-,Poligamia,Mi Generación (Versión Dura),-,64,1,,,,
65,-,Silvina Garre,Una Vuelta De Cara,-,65,1,,,,
66,down,Lali,Baum Baum,31,16,8,,,,
67,-,Las Pelotas,Es Clara,-,5,20,,,,
68,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,79,2,30,,,,
69,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,1,44,,,,
70,-,Mercedes Sosa,Himno de Mi Corazón,-,34,3,,,,
71,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,29,10,,,,
72,-,Los Abuelos de la Nada,Cómo Debo Andar (Remastered),-,66,2,,,,
73,-,Morat,Tarde,-,37,6,,,,
74,-,Mercedes Sosa,Juana Azurduy,-,18,6,,,,
75,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,19,,,,
76,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,9,,,,
77,-,Fito Páez,Alguna Vez Voy a Ser Libre,-,77,1,,,,
78,up,Myke Towers,LA FALDA,89,71,5,,,,
79,-,Soledad,Los Paisajes,-,8,6,,,,
80,down,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],74,14,14,,,,
81,-,Emanero & Karina Pasian,No Me Digas Que No,-,13,6,,,,
82,-,GIMS & Maria Becerra,SIN TI,-,82,1,,,,
83,down,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,33,9,9,,,,
84,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],80,6,130,,,,
85,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),37,1,167,,,,
86,-,Pretoria,Funeral,-,86,1,,,,
87,down,Soledad,Himno Nacional Argentino (En Vivo),44,44,24,,,,
88,down,Marshmello & Manuel Turizo,El Merengue,61,17,37,,,,
89,-,AHYRE,La Luna,-,58,3,,,,
90,-,KAROL G & Tiësto,CONTIGO,-,10,1,,,,
91,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,8,,,,
92,-,NICKI NICOLE & Bad Gyal,Enamórate,-,32,6,,,,
93,-,Los Manseros Santiagueños,Eterno Amor,-,28,4,,,,
94,-,Miranda! & Lali,Yo Te Diré,-,4,18,,,,
95,-,Almafuerte,Sirva Otra Vuelta Pulpero,-,95,1,,,,
96,-,Love of Lesbian & Turf,Allí Donde Solíamos Gritar,-,48,1,,,,
97,-,Luis Fonsi,La Romana,-,62,1,,,,
98,-,Juan Carlos Baglietto & Jairo,Cuándo,-,39,5,,,,
99,-,Raul Lavié,Gracias Buenos Aires,-,8,6,,,,
100,down,Fito Páez,Caballo de Troya,83,25,46,,,,
