Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karina,Corazón Mentiroso,1,1,9,,,,
2,up,Alejandro Lerner,Campeones De La Vida,10,2,7,,,,
3,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),3,3,3,,,,
4,up,Las Pelotas,Ya Lo Sabés,16,1,2,,,,
5,up,Vicentico,FREAK,5,1,17,,,,
6,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,21,6,2,,,,
7,up,Vi-Em,Canta,14,4,9,,,,
8,up,Barilari,Así Es la Vida (That's Life),12,1,2,,,,
9,down,TINI & Lalo Ebratt,Fresa,6,4,17,,,,
10,up,Los Tipitos,Río (feat. León Gieco),30,10,3,,,,
11,down,Camilo & Pedro Capó,Tutu,9,1,17,17,2019-10-06,15,2019-10-13
12,down,Lali,Como Así (feat. CNCO),7,1,15,,,,
13,down,Turf,Cuál?,2,2,17,,,,
14,up,Abel Pintos,Quiero Cantar,17,1,9,,,,
15,down,Luis Alberto Spinetta,Ya No Mires Atrás,4,1,2,,,,
16,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,18,6,2,,,,
17,-,Turf,No Se Llama Amor,-,2,3,,,,
18,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),73,4,17,,,,
19,up,Ultratango,Michelangelo 70,43,10,13,,,,
20,down,TINI,Suéltate El Pelo,15,6,14,,,,
21,up,Miranda!,Me Gustas Tanto,24,2,17,,,,
22,up,Gustavo Cerati,Puente (En Vivo en Monterrey),36,13,9,,,,
23,down,Coral Campopiano,Let Me Go,13,1,16,,,,
24,down,Rauw Alejandro & Farruko,Fantasías,19,10,16,92,2019-10-13,19,2019-12-08
25,up,Natalie Perez,Último Día,62,6,8,,,,
26,up,Mon Laferte & Guaynaa,Plata Ta Tá,70,26,4,,,,
27,up,エミリア,Billion,41,15,9,,,,
28,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,17,10,67,2019-12-08,35,2020-02-09
29,-,Rodrigo,Amor Clasificado,-,14,1,,,,
30,down,KHEA,Dónde Estás,27,27,2,,,,
31,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,11,1,17,,,,
32,up,Machito Ponce,Boca un Sentimiento,33,5,5,,,,
33,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,4,17,,,,
34,up,ROSALÍA,Aunque Es De Noche,40,7,2,,,,
35,up,Aitana & Cali y El Dandee,+,39,14,10,,,,
36,down,Dame 5 & Agustín Casanova,Picoteo,32,32,8,,,,
37,-,Sabroso,Juntos Otra Vez,-,14,14,,,,
38,-,Marcela Morelo & Soledad,Almas Gemelas,-,13,1,,,,
39,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),34,5,17,,,,
40,up,Gustavo Cerati,Cactus (En Vivo en Monterrey),74,10,9,,,,
41,-,Tapones de Punta,Confusión,-,7,1,,,,
42,down,Andrés Calamaro,Días Distintos,8,1,7,,,,
43,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,8,,,,
44,-,José Luis Rodríguez,Agradecido,-,18,9,,,,
45,down,La Franela,Las Raíces,22,7,2,,,,
46,up,Juanes,Querer Mejor (feat. Alessia Cara),89,30,11,,,,
47,down,Calle 13,Pal Norte,46,46,2,,,,
48,-,Flor De Piedra,Sos Botón,-,48,1,,,,
49,-,Arco Iris,Mañana Campestre,-,30,1,,,,
50,down,Bryant Myers & Marko Silva,Te Echo De Menos,42,42,6,,,,
51,-,La Franela,Te Extrañé (Tavo Stone),-,12,16,,,,
52,-,Escasos Recursos,Cantor de Esquina (En Vivo),-,52,1,,,,
53,down,Morat,Enamórate de Alguien Más,29,20,8,,,,
54,-,Los Palmeras,Soy Sabalero (Single),-,1,13,,,,
55,up,Festivales Guitarras del Mundo 2001/2002,Chinita,65,4,14,,,,
56,-,Lucas & The Woods,Bajo el Sol (De Tu Cultura Pop),-,37,1,,,,
57,down,LOUTA,Aprieta,45,12,6,,,,
58,up,Dale Q' Va,Broche de Oro (En Vivo),78,33,13,,,,
59,-,Ivan Noble,Me Voy,-,31,4,,,,
60,-,Benjamin Amadeo,No Te Enamores,-,2,2,,,,
61,-,Estelares,Las Lunas,-,4,13,,,,
62,up,Ulises Bueno,Dale Vieja Dale,92,29,4,,,,
63,-,Tiki Tiki,Cat on the Loose,-,14,1,,,,
64,-,Los Palmeras,Perra,-,21,3,,,,
65,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),88,20,2,,,,
66,down,CNCO & Manuel Turizo,Pegao,26,8,17,,,,
67,-,Agus Padilla,Se Prendió,-,16,12,,,,
68,-,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],-,34,6,,,,
69,-,Eruca Sativa,Carapazón,-,69,1,,,,
70,up,Tapones de Punta,Ven Aquí a Pelear,100,30,2,,,,
71,-,La Mississippi,Cuando el Corazón Te Guía,-,71,1,,,,
72,-,Juanse,Mustang Roll,-,4,3,,,,
73,-,Juan Luis Guerra,Las Avispas,-,73,1,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,16,27,2019-10-06,27,2019-10-06
75,-,Los Tipitos,Campanas en la Noche (feat. Juan José Vasconcellos) [Versión Juan José Vasconcellos],-,37,1,,,,
76,-,Soledad,Tal Como Siento,-,55,4,,,,
77,-,Mister Cumbia,La Cumbia Del Coronavirus,-,4,1,,,,
78,-,El Kuelgue,Circunvalación,-,78,1,,,,
79,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,23,8,17,,,,
80,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,1,,,,
81,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,3,,,,
82,-,Las Pelotas,Nadie Fue,-,21,12,,,,
83,-,Los Mirlos,Sonido Amazonico,-,23,4,,,,
84,-,Coti,Antes Que Ver El Sol,-,7,8,,,,
85,down,Carlos Gardel,Chepopusa Oi,63,29,13,,,,
86,-,Ignacio Copani,El Mas Grande,-,1,1,,,,
87,-,Raul Romero,La Fiesta (feat. Los 4),-,87,1,,,,
88,-,Damas Gratis,Se te ve la tanga,-,70,1,,,,
89,-,La Beriso,Inmortal,-,13,7,,,,
90,down,Los Rodriguez,A Los Ojos,84,2,2,,,,
91,-,Los Palmeras,El Bombón,-,19,4,,,,
92,-,Juan Ingaramo,Clave (feat. Miranda!),-,12,15,,,,
93,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),76,11,17,,,,
94,down,Pedro Aznar,El Beso,81,81,2,,,,
95,-,Los Palmeras & La Mona Jimenez,El Parrandero (Single),-,26,8,,,,
96,-,Ozuna,Fantasía,-,21,10,,,,
97,-,Patricia Sosa,Alfonsina y el Mar,-,97,1,,,,
98,down,Arrancandonga,Contando Lunares,54,54,3,,,,
99,-,Los Manolos,Amigos para Siempre,-,80,1,,,,
100,down,Danny Ocean,Dime tú,49,9,17,,,,
