Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrés Calamaro & Los Auténticos Decadentes,Pasos al Costado (Rmx),-,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,14,,,,
3,up,Ricardo Montaner,Yo No Fumo (feat. Carlos Rivera),3,3,3,,,,
4,down,Rubén Blades,Pedro Navaja,1,1,5,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],9,1,55,,,,
6,-,Melendi,Gracias Por Venir,-,6,1,,,,
7,down,Romeo Santos & ROSALÍA,El Pañuelo,5,5,6,,,,
8,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,10,1,5,,,,
9,up,Babasónicos,Mimos Son Mimos,19,6,16,,,,
10,-,Melendi,Tu Jardín Con Enanitos (En Directo),-,3,1,,,,
11,down,Romeo Santos,Solo Conmigo,2,2,16,,,,
12,-,Las Pelotas,Será,-,3,99,,,,
13,up,Los Tipitos,Labios Mercenarios,48,9,5,,,,
14,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,32,,,,
15,-,La K'onga & Alejandro Lerner,Secretos,-,15,1,,,,
16,up,LUVA,En Una,57,16,6,,,,
17,up,Charly Garcia,Fanky,58,1,64,,,,
18,down,Emilia,La Chain,14,1,24,,,,
19,up,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),31,18,2,,,,
20,down,Dante Spinetta,El Lado Oscuro del Corazón,13,3,21,,,,
21,up,CELLI,Ya ni mis amigos me contestan,55,21,8,,,,
22,up,Tiago PZK,Que Se Parezca A Ti,26,21,2,,,,
23,-,Lali,Obsesión,-,5,1,,,,
24,-,Ulises Bueno,Me Levanté,-,24,1,,,,
25,up,Turf,No Se Llama Amor,38,2,86,,,,
26,down,Marshmello & Manuel Turizo,El Merengue,17,17,7,,,,
27,-,Cerati-Melero,Vuelta Por el Universo,-,1,68,,,,
28,down,Sonido Gallo Negro,Bocanegra,27,12,10,,,,
29,-,Karina,Corazón Mentiroso,-,1,28,,,,
30,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),29,1,127,,,,
31,-,Soda Stereo,Danza Rota,-,13,3,,,,
32,up,Usted Señalemelo,Nuevo Comienzo,89,6,8,,,,
33,up,Miranda! & Lali,Yo Te Diré,44,4,12,,,,
34,-,Tito Puente,Oye Cómo Va,-,34,1,,,,
35,down,Abraham Mateo & Luis Fonsi,Bora Bora,16,12,10,,,,
36,-,Guasones,Brillar (En Vivo),-,36,1,,,,
37,down,Camilo & Camila Cabello,Ambulancia,21,8,13,,,,
38,down,Turf,Decímelo de Una,18,5,15,,,,
39,up,La Delio Valdez,Pasaron Cosas,90,3,137,,,,
40,-,Virus,Hay Que Salir del Agujero Interior,-,14,48,,,,
41,-,Estelares,Loco,-,13,21,,,,
42,-,Abel Pintos,Aventura,-,6,2,,,,
43,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,43,1,,,,
44,-,Manal,Avenida Rivadavia,-,44,1,,,,
45,-,Liliana Herrero,Las Golondrinas,-,45,2,,,,
46,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Papel Picado,-,46,1,,,,
47,-,Luciano Pereyra,Hasta El Alma,-,13,1,,,,
48,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,30,14,7,,,,
49,-,Victor Heredia,Qué Hermosa Canción,-,49,1,,,,
50,-,LemonChamp & Chule,Pa Decir Adiós,-,16,1,,,,
51,-,Chavela Vargas,La Llorona,-,34,1,,,,
52,down,Andrés Calamaro,Días Distintos,28,1,100,,,,
53,-,Juan Carlos Baglietto,Tratado de Impaciencia,-,35,4,,,,
54,up,Benjamin Amadeo,Déjame Llevarte,84,18,17,,,,
55,-,Marilina Bertoldi,Sushi en Lata,-,4,19,,,,
56,-,Gian Franco Pagliaro,La Balada del Boludo,-,29,4,,,,
57,-,Juan Carlos Baglietto,El Tempano,-,36,4,,,,
58,up,Morat,Debí Suponerlo,87,36,2,,,,
59,down,Los Palmeras & Axel,Olvídala,4,4,20,,,,
60,-,Ale Sergi,Lunes por la Madrugada (feat. Conociendo Rusia),-,60,1,,,,
61,-,Giuliano Cobuzzi & DJ Agustin saintout,Quevedo Session #52 Vs Algo Me Gusta de Tí (Mashup) [Remix],-,61,1,,,,
62,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,18,2,,,,
63,-,Maria Becerra,ADIÓS,-,28,2,,,,
64,-,Osvaldo Fresedo y su Orquesta Típica,Vida Querida,-,64,1,,,,
65,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),54,1,56,,,,
66,down,Romeo Santos,Bebo,41,6,17,,,,
67,down,NICKI NICOLE,NO voy a llorar :'),45,17,5,,,,
68,-,La T y la M,Como Se Siente (Cover),-,68,1,,,,
69,up,MYA & Cali y El Dandee,Legendaria,88,21,8,,,,
70,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],66,6,93,,,,
71,-,Erug Beat,Baul con Salsa Pt. 1,-,71,2,,,,
72,-,Maria Elena Walsh,El Reino del Revés,-,24,12,,,,
73,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,1,,,,
74,-,Julio Sosa,Cambalache,-,17,7,,,,
75,down,Luck Ra & LIT killah,Cuéntame,43,43,4,,,,
76,-,Miranda! & Dillom,Dos,-,2,18,,,,
77,-,Los Tekis,Entra a Mi Hogar,-,77,1,,,,
78,-,Emmanuel Horvilleur,Yo Lobo,-,78,1,,,,
79,down,"TINI, La Joaqui & Steve Aoki",Muñecas,61,25,12,,,,
80,-,Conociendo Rusia,No Aguanto Más,-,10,36,,,,
81,down,Aitana,Los Ángeles,24,22,2,,,,
82,-,PALO!,Al Monte,-,82,1,,,,
83,-,Andrés Calamaro,La Libertad,-,15,3,,,,
84,-,Hector Gagliardi,El Casamiento,-,84,1,,,,
85,-,Cheo Feliciano,Sobre Una Tumba Humilde,-,85,1,,,,
86,-,Rodrigo,Ocho Cuarenta,-,78,3,,,,
87,down,La K'onga & Matías Valdez,Latidos,62,62,2,,,,
88,down,Los Tipitos,Algo,42,9,36,,,,
89,-,Qbaniche,El baile del loco,-,89,1,,,,
90,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,63,4,,,,
91,-,Ariel Rot,Colgado de la Luna,-,91,1,,,,
92,down,Gladys La Bomba Tucumana,La Pollera Amarilla,70,50,4,,,,
93,-,Lasso,Ojos Marrones,-,25,4,,,,
94,-,MYA,BIKINI,-,5,16,,,,
95,-,The most real Mike,BANDOLERO,-,95,1,,,,
96,-,La Delio Valdez,La Cancioncita,-,53,4,,,,
97,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,3,,,,
98,-,Jorge Falcón,El Amor Desolado,-,54,2,,,,
99,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,97,,,,
100,-,Coti,Bailemos,-,3,65,,,,
