Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,1,1,6,,,,
2,up,Jorge Amiconi,Paciencia,2,1,11,,,,
3,-,Papu DJ & L-Gante,L-Gante Rkt,-,3,1,,,,
4,down,Las Pelotas,Bombachitas Rosas (En Casa),3,3,4,,,,
5,up,Camilo,Millones,5,1,13,,,,
6,up,Abel Pintos & Camila,"De Mí, Contigo",6,4,3,,,,
7,up,Fito Páez,Gente en la Calle (feat. Lali),10,1,18,,,,
8,down,La Explosion De Guerrero,"Manana, Manana",4,3,3,,,,
9,down,Diego Torres & Ivete Sangalo,Hoy,7,3,3,,,,
10,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],29,6,7,,,,
11,-,La Lupe,Puro Teatro,-,3,13,,,,
12,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,24,,,,
13,up,Maria Becerra,Acaramelao,73,13,15,,,,
14,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),11,3,53,,,,
15,up,CNCO,Dejaría Todo,41,2,22,,,,
16,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,16,1,,,,
17,up,La Delio Valdez,Pasaron Cosas,19,3,63,,,,
18,up,Fina Estampa,Fina Estampa,46,13,16,,,,
19,-,Ulises Bueno,Dale Vieja Dale,-,10,16,,,,
20,up,Virus,Luna de Miel en la Mano,50,10,3,,,,
21,up,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),30,11,3,,,,
22,up,La Beriso,El Mundo a Mis Pies,54,22,2,,,,
23,up,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),51,14,3,,,,
24,-,Ruben Rada,Alegre Caballero,-,6,12,,,,
25,up,La Boa de Isaac,Me Voy a Quedar Con Vos,48,12,7,,,,
26,-,Papu DJ,La Guerra,-,26,4,,,,
27,down,Los Rodriguez,A Los Ojos,24,2,32,,,,
28,down,Arbolito,Volver,21,8,23,,,,
29,down,Cola de Pato,En Llamas (feat. Manuel Quieto),18,3,28,,,,
30,up,Vicentico,Ahora 1,33,12,2,,,,
31,-,Gustavo Cerati,La Excepcion,-,5,23,,,,
32,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,39,,,,
33,-,Banda XXI,Que Bonito,-,8,17,,,,
34,-,Los Palmeras,El Bombón,-,19,24,,,,
35,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),20,4,14,,,,
36,up,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),60,2,4,,,,
37,up,Los Palmeras & Coti,El Embrujo,47,24,4,,,,
38,-,Soda Stereo,Signos,-,6,1,,,,
39,up,ROSALÍA,Aunque Es De Noche,76,7,68,,,,
40,up,Sebastián Yatra & Guaynaa,Chica Ideal,45,1,35,76,2020-11-15,65,2020-11-22
41,up,Nathy Peluso,Business Woman,85,8,31,,,,
42,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,1,,,,
43,-,Los Fabulosos Cadillacs,Gitana,-,10,4,,,,
44,up,La Franela,Te Extrañé (Tavo Stone),90,12,21,,,,
45,down,Festivales Guitarras del Mundo 2001/2002,Chinita,22,4,82,,,,
46,-,Conjunto Espuela de Plata,El Pata E'lana,-,46,1,,,,
47,-,Fabiana Cantilo,Pupilas Lejanas,-,6,14,,,,
48,down,Milrayos & Ale Sergi,Himno (Remix),32,4,15,,,,
49,up,Gustavo Cerati,Caravana,64,4,20,,,,
50,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,28,1,31,,,,
51,down,Inspector,Bésame Mucho,26,5,27,,,,
52,-,Astor Piazzolla y Su Quinteto,Adiós Nonino,-,52,2,,,,
53,-,Miliki,Dale Ramón (Con Siempre Así),-,53,1,,,,
54,-,Natalie Perez,Te Quiero y Nada Más,-,17,7,,,,
55,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),56,3,68,,,,
56,-,Turf,No Se Llama Amor,-,2,23,,,,
57,-,Leon Gieco & Jaime López,Todo Se Quema,-,33,1,,,,
58,down,Las Pelotas,Será,36,3,47,,,,
59,up,Abel Pintos,El Amor en Mi Vida,81,5,14,,,,
60,down,Julian Mourin,Foco,58,1,22,,,,
61,-,Ella Es Tan Cargosa,Enemigo,-,6,16,,,,
62,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),17,1,37,,,,
63,down,Juan Ingaramo,Casamiento,38,38,2,,,,
64,-,Andrés Calamaro,El Salmón,-,8,19,,,,
65,-,Los Abuelos de la Nada,No Se Desesperen,-,20,4,,,,
66,down,Machito Ponce,Boca un Sentimiento,14,5,44,,,,
67,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),44,28,19,,,,
68,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,4,,,,
69,-,DJ CUMBIO & Remix 2019,911 (Remix),-,69,1,,,,
70,-,Joan Manuel Serrat,Pare,-,70,1,,,,
71,up,El Bordo,Destrozar Tus Ojos (En Vivo),100,18,4,,,,
72,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,4,,,,
73,-,Axel,Vivo Por Ti,-,8,9,,,,
74,-,Buena Fe,Valientes,-,74,1,,,,
75,-,Willi Piancioli,Las Horas Perdidas,-,75,2,,,,
76,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,10,,,,
77,-,Camilo & Pedro Capó,Tutu,-,1,52,17,2019-10-06,15,2019-10-13
78,-,Diego Denver,La Mano de Dios,-,15,3,,,,
79,-,Sech,Otro Trago (Acústico En Vivo),-,1,3,,,,
80,-,Greeicy,Los Besos,-,7,40,,,,
81,-,CNCO,Por Amarte Así,-,67,1,,,,
82,down,Abel Pintos,Piedra Libre,13,1,40,,,,
83,-,Dúo Malosetti Goldman,De Boca En Boca,-,83,1,,,,
84,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,20,,,,
85,down,Andrés Calamaro & Alejandro Sanz,Flaca,9,9,2,,,,
86,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,10,,,,
87,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,14,,,,
88,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,16,,,,
89,down,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),75,8,13,,,,
90,-,Daniel Agostini,Pega la vuelta,-,12,11,,,,
91,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,9,,,,
92,-,L-Gante & DT.Bilardo,Visionario,-,12,1,,,,
93,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),72,1,36,,,,
94,-,Miranda!,Me Gustas Tanto,-,2,62,,,,
95,down,Meteoros,Apaguen Esa Pista (feat. Emmanuel Horvilleur),89,89,2,,,,
96,-,La Mississippi,Taxi Taxi,-,96,1,,,,
97,down,MYA & Ha-Ash,Fuiste Mía,82,8,14,,,,
98,-,Super Quinteto,Tres Noches,-,98,1,,,,
99,-,Sebastián,Locutor y Picaflor,-,52,3,,,,
100,-,Gipsy Kings,Djobi Djoba,-,44,1,,,,
