Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,6,1,3,,,,
2,-,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),-,2,1,,,,
3,down,Jorge Amiconi,Paciencia,2,1,8,,,,
4,down,Camilo,Millones,3,1,10,,,,
5,down,Cola de Pato,En Llamas (feat. Manuel Quieto),4,3,25,,,,
6,down,Los Palmeras,Soy Sabalero (Single),1,1,35,,,,
7,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),5,3,50,,,,
8,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),8,1,11,,,,
9,-,Los Rodriguez,A Los Ojos,-,2,29,,,,
10,-,Turf,No Se Llama Amor,-,2,22,,,,
11,down,La Delio Valdez,Pasaron Cosas,9,3,60,,,,
12,-,Mercedes Sosa,Zona de Promesas,-,7,9,,,,
13,up,Arbolito,Volver,19,8,20,,,,
14,up,Las Pelotas,Será,25,3,45,,,,
15,down,Jairo,Señorita Josefina,12,12,15,,,,
16,up,Abel Pintos,El Amor en Mi Vida,16,5,11,,,,
17,up,Maria Becerra,Acaramelao,20,13,12,,,,
18,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),13,1,34,,,,
19,up,Andrés Calamaro,Días Distintos,42,1,33,,,,
20,up,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,90,11,14,,,,
21,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),65,4,11,,,,
22,up,Sebastián Yatra & Guaynaa,Chica Ideal,32,1,32,76,2020-11-15,65,2020-11-22
23,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,7,,,,
24,up,CNCO,Dejaría Todo,29,2,19,,,,
25,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),10,3,65,,,,
26,up,Juan Ingaramo,No Necesito,46,26,9,,,,
27,down,Fito Páez,Gente en la Calle (feat. Lali),11,1,15,,,,
28,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,28,,,,
29,down,Daniel Agostini,Pega la vuelta,26,12,9,,,,
30,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),97,1,33,,,,
31,-,Abel Pintos,Una Flor y una Cruz,-,31,1,,,,
32,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,14,,,,
33,up,Nuevos Aventureros,Y Te Pido Perdón,99,14,6,,,,
34,-,Ignacio Copani,Dame Fútbol,-,34,1,,,,
35,-,Big James,Depende,-,2,12,,,,
36,up,Dvicio,Soy de Volar,80,5,30,,,,
37,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,17,,,,
38,up,Juanse,Mustang Roll,40,4,25,,,,
39,down,Sauda,Dame un Minuto Más,7,3,6,,,,
40,down,Maná,Eres Mi Religión,33,19,5,,,,
41,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,4,,,,
42,down,Abel Pintos,Piedra Libre,17,1,37,,,,
43,-,Riff,Vergüenza Ajena,-,43,1,,,,
44,-,Mercedes Sosa,Como Pájaros En El Aire,-,44,1,,,,
45,-,Romperayo,Icoro Palenquero,-,27,2,,,,
46,-,MYA & Ha-Ash,Fuiste Mía,-,8,11,,,,
47,-,Ignacio Copani,La Letra Prohibida,-,47,2,,,,
48,-,Los Palmeras,Cumbia Sobre el Mar,-,48,1,,,,
49,-,Fito Páez,La Conquista del Espacio,-,3,15,,,,
50,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,5,,,,
51,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,16,,,,
52,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,25,,,,
53,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,14,,,,
54,-,Lali,Como Así (feat. CNCO),-,1,35,,,,
55,-,Benjamin Amadeo & Coti,Magnetismo,-,9,25,,,,
56,-,Onda Sabanera,El Campanero,-,56,2,,,,
57,down,Machito Ponce,Boca un Sentimiento,23,5,41,,,,
58,-,Los Ángeles Azules,Mi Único Amor (feat. Marcela Morelo),-,40,2,,,,
59,-,Roberto Goyeneche y Orquesta Tipica Baffa - Berlingieri,Desencuentro,-,27,5,,,,
60,down,Mart'nália,Cabide,39,39,4,,,,
61,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,7,,,,
62,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,12,,,,
63,-,Katunga,El Que No Baila Es un Aburrido,-,17,1,,,,
64,-,Virus,Me Puedo Programar (Live),-,9,10,,,,
65,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,8,,,,
66,-,Alfredo Casero,Como Te Diré,-,66,1,,,,
67,-,Virus,Sin Disfraz,-,23,17,,,,
68,-,Adrián Otero,La Última Lágrima,-,46,1,,,,
69,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,2,,,,
70,-,Soda Stereo,Entre Caníbales,-,33,7,,,,
71,-,Rodrigo Tapari,Es Tan Grande Este Amor,-,71,1,,,,
72,up,Andrés Calamaro & Julio Iglesias,Bohemio,73,11,3,,,,
73,-,Alejandro Lerner,Volver A Empezar,-,73,2,,,,
74,down,Inspector,Bésame Mucho,58,5,24,,,,
75,-,Don Omar,Zumba,-,63,3,,,,
76,-,Los Fabulosos Cadillacs,Gitana,-,10,3,,,,
77,down,La Liga,Te robaste mi corazón,24,4,9,,,,
78,down,ROSALÍA,Aunque Es De Noche,60,7,65,,,,
79,-,Los Gatos,La Balsa (feat. Fito Páez) [Versión de Estudio],-,79,1,,,,
80,down,Nathy Peluso,Business Woman,14,8,28,,,,
81,-,Cacho Castaña,Era Verdad,-,75,2,,,,
82,down,Fito Páez,Dar es dar,21,1,19,,,,
83,-,Alfredo Casero,Con (Avec),-,83,2,,,,
84,-,Cacho Castaña,Mas Atorrante Que Nunca,-,46,1,,,,
85,-,Oscar D'León,Llorarás,-,85,1,,,,
86,-,Luciano Pereyra,Eres Perfecta,-,3,26,,,,
87,down,Gustavo Cerati,Caravana,38,4,17,,,,
88,-,Ratones Paranoicos,Boogie,-,46,1,,,,
89,-,Liuba María Hevia,Con un Ramito de Mejorana (feat. Leonardo García),-,63,1,,,,
90,-,"Carlos ""la Mona"" Jimenez",Una mañana,-,90,1,,,,
91,down,Banda XXI,Que Bonito,37,8,16,,,,
92,-,Axel,Vivo Por Ti,-,8,8,,,,
93,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,93,1,,,,
94,-,Rodrigo,Enganchados Rodrigo,-,44,3,,,,
95,-,Potencia,Mi Gran Amor,-,95,1,,,,
96,-,Los Carabajal,Déjame Que Me Vaya,-,96,1,,,,
97,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,63,,,,
98,-,Marcela Morelo,"Argentina, Te Quiero",-,22,1,,,,
99,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,2,,,,
100,-,Georgina Hassan,Solo Por Miedo (feat. Lucho González),-,100,1,,,,
