Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel Pintos & Luciano Pereyra,Es ahora,7,1,2,,,,
2,-,"LIT killah, Milo j & RONNY J",Carta de Despedida,-,2,1,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,112,,,,
4,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,49,,,,
5,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,4,1,54,,,,
6,up,Shakira,Puntería,8,1,9,,,,
7,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),68,7,18,,,,
8,down,Ratones Paranoicos,Enlace,6,6,3,,,,
9,up,Luck Ra & BM,La Morocha,10,1,32,,,,
10,up,Turf,No Se Llama Amor,14,2,143,,,,
11,down,Diego Torres,Mejor Que Ayer,5,1,37,,,,
12,down,Conociendo Rusia,Te Lo Voy a Decir,9,9,9,,,,
13,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,92,4,38,,,,
14,-,Los cometas azules,Amigos para Qué,-,14,1,,,,
15,-,Los Palmeras & Neo Pistea,Macumbia,-,15,10,,,,
16,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,1,1,14,,,,
17,down,Eruca Sativa,El Amor Es Más Fuerte,13,8,50,,,,
18,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,17,,,,
19,up,TINI,buenos aires,23,3,6,,,,
20,-,Jorge Rojas,De Eso Se Trata,-,10,5,,,,
21,down,La Delio Valdez,Pasaron Cosas,12,3,189,,,,
22,-,Las Pelotas,Será,-,3,131,,,,
23,-,Maria Becerra,IMAN (Two Of Us),-,23,1,,,,
24,up,Bersuit Vergarabat,La Argentinidad al Palo,76,1,57,,,,
25,down,Luck Ra & KHEA,HOLA PERDIDA,15,4,18,,,,
26,-,Juan Carlos Baglietto,No Olvides Que una Vez Tu Fuiste Sol,-,26,1,,,,
27,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,87,,,,
28,-,WOS & Indio Solari,QUEMARÁS,-,10,6,,,,
29,-,Hermanos Abrodos,Pericon Nacional,-,13,3,,,,
30,-,Fito Páez,Giros,-,30,4,,,,
31,down,Camilo & Carin Leon,Una Vida Pasada,28,25,7,,,,
32,-,"Cachorro López, Andrés Calamaro & Melingo",Himno de Mi Corazón,-,19,4,,,,
33,-,Luis Fonsi & Carlos Vives,Santa Marta,-,33,1,,,,
34,-,Rodolfo Lesica,No Me Hablen de Ella (feat. Orquesta de Héctor Varela),-,34,1,,,,
35,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,49,,,,
36,up,Luis Fonsi & Omar Montes,Marbella,38,20,7,,,,
37,up,KAROL G & Tiësto,CONTIGO,41,10,13,,,,
38,-,Mercedes Sosa,Esa Musiquita,-,38,6,,,,
39,up,Fito Páez,Caballo de Troya,74,25,54,,,,
40,-,Virus,Luna de Miel en la Mano,-,10,43,,,,
41,down,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),11,11,3,,,,
42,up,Morat,Faltas Tú,56,26,7,,,,
43,up,Sonido Gallo Negro,Bocanegra,69,11,62,,,,
44,-,La Mona Jimenez,El Bum Bum,-,6,12,,,,
45,down,Emilia,La Chain,26,1,78,,,,
46,up,Diego Torres & Carlos Vives,Kapun,46,6,10,,,,
47,-,Edwis Rodriguez,Solo Quería Saber,-,47,1,,,,
48,-,Horacio Guarany,Del Chúcaro,-,48,3,,,,
49,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,46,,,,
50,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),40,1,172,,,,
51,-,Young Miko,offline,-,51,1,,,,
52,-,Conociendo Rusia & Natalia Lafourcade,Cinco Horas Menos,-,11,1,,,,
53,-,Miguel Abuelo,Mariposas de Madera,-,53,1,,,,
54,-,Raphael,Escándalo,-,1,31,,,,
55,-,Leon Gieco,Como un Tren,-,29,3,,,,
56,-,Luciano Pereyra,Tu Dolor,-,56,1,,,,
57,-,Los Hermanos Cuestas,Himno a Concepción del Uruguay (with Coro Municipal de Concepción del Uruguay),-,57,2,,,,
58,up,Enrique Iglesias,Llórame Un Río (feat. Belinda),64,51,4,,,,
59,-,Turf & DLD,Lamento Boliviano,-,2,72,,,,
60,-,Bárbara Jorcin,2023,-,40,2,,,,
61,-,Rusherking & Dread Mar I,Perfecta,-,4,33,,,,
62,down,Camilo & Evaluna Montaner,PLIS,18,5,13,,,,
63,down,Andrés Calamaro,Días Distintos,35,1,128,,,,
64,-,Juku Ares,CARTELITO,-,36,2,,,,
65,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,17,,,,
66,down,Homonymous,Tras la Noche,57,43,28,,,,
67,-,Pimpinela,Olvidame,-,67,1,,,,
68,-,Julia Zenko,Por Otra Ventana (Remasterizada),-,45,6,,,,
69,down,Kevin Johansen & wiranda johansen,Oración al Tiempo,34,9,6,,,,
70,-,Charly Garcia,Fanky,-,1,92,,,,
71,-,Viejas Locas,Aunque a Nadie Ya Le Importe (Remix),-,56,5,,,,
72,-,Cristian Castro,Lloviendo Estrellas,-,1,37,,,,
73,-,Caras Extrañas,Pócima 1,-,73,2,,,,
74,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],42,6,142,,,,
75,-,Miranda! & Lali,Yo Te Diré,-,4,25,,,,
76,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,76,3,,,,
77,down,Enrique Iglesias & Yotuel,Fría,16,11,15,,,,
78,down,Los Tipitos,Algo,48,9,52,,,,
79,-,Vox Dei,Canción para una Mujer Que No Esta,-,79,1,,,,
80,down,Virus,Imágenes Paganas (Live),43,12,46,,,,
81,up,Ruben Rada,Montevideo (En Vivo),83,23,5,,,,
82,-,Sandra Mihanovich,Un Buen Día,-,67,2,,,,
83,-,Giuliano Cobuzzi,Caile (Remix),-,83,1,,,,
84,-,Abel Pintos,Sueño Dorado,-,77,4,,,,
85,-,Mercedes Sosa,Himno Nacional Argentino,-,2,8,,,,
86,-,El Bordo,Indómito Sentir,-,28,12,,,,
87,-,La Beriso,Mi Banda de Rock,-,3,39,,,,
88,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,24,9,10,,,,
89,-,Los Caligaris & Coti,Hablar de Flores,-,61,1,,,,
90,-,Zoe Gotusso,Ganas,-,8,9,,,,
91,down,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,17,17,12,,,,
92,-,Ana Belén,Haciendo Camino (Strada facendo),-,36,2,,,,
93,down,Los Auténticos Decadentes,Un Osito de Peluche de Taiwán (MTV Unplugged),82,82,2,,,,
94,-,Divididos,Capo Capon,-,38,10,,,,
95,-,Joan Manuel Serrat,Buenos Tiempos,-,16,9,,,,
96,-,No Te Va Gustar,Verte reír (En Vivo),-,96,1,,,,
97,down,Sebastián Yatra & Guaynaa,Chica Ideal,21,1,47,76,2020-11-15,65,2020-11-22
98,-,Jorge Drexler,Tinta y Tiempo,-,32,3,,,,
99,-,Cacho Castaña,Y Apareciste Tu (Live),-,30,3,,,,
100,-,Horacio Salgán,Acquaforte (feat. Edmundo Rivero),-,100,1,,,,
