Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,41,,,,
2,up,Diego Torres,Mejor Que Ayer,4,1,15,,,,
3,up,Luck Ra & BM,La Morocha,7,1,10,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,1,33,,,,
5,down,Bersuit Vergarabat,La Argentinidad al Palo,2,1,37,,,,
6,down,Raphael,Escándalo,3,1,21,,,,
7,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,6,1,27,,,,
8,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],42,1,90,,,,
9,down,Turf & DLD,Lamento Boliviano,5,2,60,,,,
10,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",10,1,44,,,,
11,up,Raphael,Como Yo Te Amo (Remastered),11,7,13,,,,
12,-,Silvina Garre,Un Nuevo Tiempo,-,7,11,,,,
13,down,La T y la M,Pa’ la Selección,8,2,22,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,31,4,17,,,,
15,down,Eruca Sativa,El Amor Es Más Fuerte,13,8,28,,,,
16,up,Sonido Gallo Negro,Bocanegra,37,12,41,,,,
17,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,22,5,6,,,,
18,-,Virus,Luna de Miel en la Mano,-,10,41,,,,
19,-,Estelares,Encantan (feat. Enjambre),-,1,27,,,,
20,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),35,11,11,,,,
21,-,Walter Ríos,El Último Café,-,21,1,,,,
22,-,León Gieco & Gustavo Santaolalla,La Amistad,-,22,6,,,,
23,-,Tita Merello,Se Dice de Mi,-,23,4,,,,
24,-,La Beriso,Todo Cambia,-,9,6,,,,
25,up,Ráfaga & Maria Becerra,Mentirosa Remix,25,9,3,,,,
26,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],21,6,126,,,,
27,-,Alejandro Lerner,Yo Decido,-,27,3,,,,
28,down,Emilia,La Chain,16,1,57,,,,
29,-,Guasones & EMI,Tan Distintos (Acústico),-,21,5,,,,
30,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),44,7,2,,,,
31,down,"Emanero, La K'onga & Antonio Rios",ADICTO,15,4,9,,,,
32,-,Soda Stereo,En la Ciudad de la Furia,-,9,56,,,,
33,-,Mercedes Sosa,Nada,-,33,2,,,,
34,-,Juan Carlos Baglietto,Las Cosas Tienen Movimiento,-,34,2,,,,
35,up,Los Palmeras & Jorge Rojas,Por Primera Vez,89,7,8,,,,
36,-,Cerati-Melero,Vuelta Por el Universo,-,1,71,,,,
37,-,Carlos Gardel,"Yira, Yira",-,37,1,,,,
38,-,Cristian Castro,No Podrás,-,10,5,,,,
39,-,"Cachorro López, Andrés Calamaro & Melingo",Himno de Mi Corazón,-,19,1,,,,
40,-,Alberto Castillo,Con Permiso Soy el Tango,-,40,1,,,,
41,up,Quevedo,Columbia,45,11,15,,,,
42,up,Myke Towers,LALA,58,9,23,,,,
43,down,La Delio Valdez,Pasaron Cosas,33,3,170,,,,
44,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,9,1,,,,
45,down,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],27,14,4,,,,
46,-,Jorge Drexler,Amor al Arte,-,11,5,,,,
47,-,Pablo Alborán,Hablemos de amor (Acústico 2022),-,47,1,,,,
48,down,Turf,No Se Llama Amor,14,2,121,,,,
49,-,Fito Páez,Giros,-,37,1,,,,
50,-,Sergio Dalma,Sonríe porque estás en la foto,-,49,2,,,,
51,-,Destino San Javier,Llega Navidad,-,51,1,,,,
52,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,17,,,,
53,down,Leon Gieco,Como un Tren,29,29,2,,,,
54,-,Jairo Morales,Josefina,-,9,37,,,,
55,down,Sumo,Mejor No Hablar de Ciertas Cosas,54,6,70,,,,
56,up,Rusherking & Marama,Besos con Fernet,66,17,5,,,,
57,down,Julio Sosa,Cambalache,51,17,14,,,,
58,-,Osvaldo Pugliese,Bronca,-,58,2,,,,
59,-,Julio Iglesias,Momentos,-,38,6,,,,
60,-,Patricia Sosa,Canta,-,21,4,,,,
61,down,Emilia,GTA.mp3,28,3,13,,,,
62,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,52,1,,,,
63,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,6,6,,,,
64,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,160,,,,
65,-,La K'onga & Matías Valdez,Latidos,-,62,5,,,,
66,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,6,,,,
67,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,48,5,18,,,,
68,-,Juan Carlos Baglietto & Jairo,Cuándo,-,39,4,,,,
69,down,Juku Ares,Camarón (feat. Coti) [Remix],46,46,2,,,,
70,down,KAROL G,MI EX TENÍA RAZÓN,65,33,18,,,,
71,up,Charly Garcia,Fanky,85,1,77,,,,
72,-,Soda Stereo,Danza Rota,-,13,7,,,,
73,-,Rodrigo,La Mano de Dios,-,1,16,,,,
74,-,Kapanga,Fumar,-,59,3,,,,
75,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,13,,,,
76,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,97,15,13,,,,
77,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,41,,,,
78,down,Marshmello & Manuel Turizo,El Merengue,72,17,27,,,,
79,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,62,,,,
80,up,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,83,21,4,,,,
81,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,7,,,,
82,down,Sebastián Yatra,Energía Bacana,64,16,4,,,,
83,-,Carlos Vives & Juanes,Las Mujeres,-,12,14,,,,
84,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,25,,,,
85,down,Morat,Feo,77,40,9,,,,
86,up,Taiu & Milo j,Rara Vez,94,86,2,,,,
87,-,Morat & James TW,Someone I Used to Know,-,87,1,,,,
88,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,11,5,,,,
89,-,Git,Es por Amor,-,10,9,,,,
90,-,Jesús Martín,Nunca Dejes de Soñar,-,90,1,,,,
91,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,91,1,,,,
92,-,Acorazado Potemkin,Miserere,-,92,1,,,,
93,down,Babasónicos,Tajada,84,60,2,,,,
94,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,79,23,14,,,,
95,-,Emilia,CUATRO VEINTE,-,27,15,,,,
96,-,Sonido Cotopaxi,Mi Razón de Ser,-,88,2,,,,
97,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,28,,,,
98,-,Thalia,Feliz Navidad,-,50,3,,,,
99,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,21,11,,,,
100,-,Homonymous,Tras la Noche,-,43,18,,,,
