Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,1,,,,
2,-,"Benjamin Amadeo, Macaco & Los Pericos",Tierra Firme Remix,-,2,1,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,53,,,,
4,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,3,2,5,,,,
5,down,NICKI NICOLE,Baby,2,2,3,,,,
6,up,"MYA, LIT killah & Rusherking",Como + Nadie,10,6,5,,,,
7,up,Andrés Calamaro,Días Distintos,17,1,51,,,,
8,down,Abel Pintos,Espejo,6,1,9,,,,
9,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],12,6,26,,,,
10,-,Soda Stereo,Signos,-,6,9,,,,
11,down,Cola de Pato,En Llamas (feat. Manuel Quieto),7,3,47,,,,
12,up,Estelares,Tiempos Dorados,34,12,2,,,,
13,up,Turf,Malas Decisiones,61,9,4,,,,
14,-,Turf,No Se Llama Amor,-,2,30,,,,
15,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,2,19,,,,
16,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,16,4,,,,
17,-,La Ley,Mentira,-,17,2,,,,
18,-,Natalie Perez,Detox,-,18,2,,,,
19,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,54,1,33,,,,
20,-,Los Palmeras,Soy Sabalero (Single),-,1,41,,,,
21,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,37,,,,
22,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],19,8,20,,,,
23,down,La Delio Valdez,Pasaron Cosas,9,3,82,,,,
24,-,Rossana Taddei,Navegación,-,24,1,,,,
25,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),28,3,70,,,,
26,up,NICKI NICOLE,Sabe,44,10,2,,,,
27,down,Arbolito,Volver,18,8,41,,,,
28,up,Mákina Kandela,Voy a Viajar por el Mundo,42,20,8,,,,
29,-,El Guachoon,Amanece,-,29,1,,,,
30,down,Guasones,Ni Siquiera,5,5,4,,,,
31,-,Manuel Wirtz,Rescata Mi Corazon,-,31,2,,,,
32,-,Karina,Con la Misma Moneda,-,23,3,,,,
33,-,Karina,Corazón Mentiroso,-,1,19,,,,
34,up,Nathy Peluso,Business Woman,53,8,49,,,,
35,down,Fina Estampa,Fina Estampa,30,13,29,,,,
36,-,Divididos,El Burrito (Live),-,36,1,,,,
37,down,Airbag,Pensamientos,20,20,3,,,,
38,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,6,,,,
39,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,6,,,,
40,-,Maná,Oye Mi Amor (Remasterizado,-,7,11,,,,
41,-,Banda XXI,Que Bonito,-,8,27,,,,
42,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,7,,,,
43,down,Emilia & Tiago pzk,Rápido Lento,13,13,5,,,,
44,down,Bersuit Vergarabat,El Baile de la Gambeta,16,10,30,,,,
45,-,Ráfaga,Mentirosa,-,45,2,,,,
46,up,Conociendo Rusia,Se Me Hizo Tarde,60,14,5,,,,
47,-,Los Fabulosos Cadillacs,Yo Te Avísé,-,17,3,,,,
48,-,Sumo,Debede,-,1,6,,,,
49,up,Emmanuel Horvilleur,1000 Días,78,43,4,,,,
50,-,Karina,Ya Te Olvide,-,50,1,,,,
51,-,Jaime Roos,Amor Profundo (Murga),-,51,2,,,,
52,-,Los 4 de Córdoba,"Cordobés, Guitarrero y Cantor",-,52,1,,,,
53,-,Cristian Castro,Lloviendo Estrellas,-,1,3,,,,
54,down,Laura Carubin,Amalgamar,50,33,11,,,,
55,down,Gipsy Kings,Djobi Djoba,51,44,9,,,,
56,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),45,1,49,,,,
57,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,28,,,,
58,-,Coti,Otra Vez,-,29,1,,,,
59,-,Jorge Amiconi,Paciencia,-,1,26,,,,
60,-,Cacho Castaña,Que Tango Hay Que Cantar,-,60,1,,,,
61,-,Carlos Baute & Chenoa,El Chisme,-,41,1,,,,
62,down,Joel DELEÓN,La Culpa,56,22,2,,,,
63,down,Babasónicos,La Izquierda de la Noche,11,9,5,,,,
64,-,Los Enanitos Verdes,Tu Cárcel,-,64,1,,,,
65,-,Los Wawanco,Atrevete a Mirarme de Frente (Mix),-,65,3,,,,
66,-,Nena Daconte,Ay Amor,-,66,1,,,,
67,-,Divididos,Camarón Bombay,-,67,1,,,,
68,-,Mongo Santamaria,Afro Walk,-,21,5,,,,
69,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,1,,,,
70,-,Virus,Imágenes Paganas (Live),-,12,4,,,,
71,-,Ratones Paranoicos,Para Siempre Diego,-,2,7,,,,
72,down,La Boa de Isaac,Me Voy a Quedar Con Vos,43,12,22,,,,
73,down,Inspector,Bésame Mucho,14,5,42,,,,
74,-,Nathy Peluso,PURO VENENO - A COLORS ENCORE,-,49,1,,,,
75,-,Los Carabajal,Desde el Puente Carretero (En Vivo),-,75,1,,,,
76,-,Soledad,Chingui Chingui (feat. Los Auténticos Decadentes),-,7,2,,,,
77,up,Paz Martínez,Una Lágrima Sobre el Teléfono,99,28,3,,,,
78,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,1,,,,
79,down,Ingratax,París,75,52,3,,,,
80,-,Los Chalchaleros,Yo Vendo Unos Ojos Negros,-,51,2,,,,
81,-,Joaquín Sabina,Una Canción Para la Magdalena,-,39,3,,,,
82,down,Los Palmeras,La Cola,27,27,12,,,,
83,-,La Portuaria,Mañana Nunca Se Sabe,-,20,11,,,,
84,-,Camilo,Millones,-,1,28,,,,
85,-,MC Killer,Verso a Verso,-,24,1,,,,
86,-,Ratones Paranoicos,Medley,-,86,1,,,,
87,-,Sandra Mihanovich,Sobrevivientes (versión Vulnerables),-,17,2,,,,
88,down,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,35,35,2,,,,
89,-,Fabiana Cantilo,Nada (feat. Gabriel Carámbula) [En Vivo],-,89,1,,,,
90,-,Juan Y Juan,Bailando en una Pata,-,15,4,,,,
91,-,La Mississippi,Galvanizado,-,91,1,,,,
92,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,92,1,,,,
93,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,10,,,,
94,-,Adrián Otero,Café Madrid,-,94,1,,,,
95,-,Abel Pintos,Sueño Dorado,-,77,1,,,,
96,down,ROSALÍA,Aunque Es De Noche,48,7,84,,,,
97,-,Tosca Gang,Segsi,-,3,12,,,,
98,-,Sumo,Regtest,-,29,3,,,,
99,-,Vicentico,Ahora 1,-,12,9,,,,
100,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,4,,,,
