Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cali y El Dandee & Sebastián Yatra,Locura,4,1,6,,,,
2,up,Ovy On The Drums & Tini,Ya no me llames,3,2,11,,,,
3,up,Tapones de Punta,Hermanos de Funk,17,3,15,,,,
4,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),7,3,4,,,,
5,-,Los Darts,Lo Mejor Que Veo En Ti,-,5,1,,,,
6,up,Barilari,Así Es la Vida (That's Life),11,1,15,,,,
7,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),5,1,6,,,,
8,up,Beele,Loco,15,8,6,90,2020-05-03,90,2020-05-03
9,up,MYA & Mau y Ricky,Una y Mil Veces,10,6,3,,,,
10,-,Juanse,Mustang Roll,-,4,8,,,,
11,-,Fito Páez,La Canción de las Bestias,-,1,2,,,,
12,-,Aparcoa,La Bandera de Mi Patria,-,12,1,,,,
13,up,Turf,Voy Dejando Atrás,13,6,5,,,,
14,down,Vicentico,No Tengo,1,1,5,,,,
15,up,Miranda!,Casi Feliz,22,1,6,,,,
16,down,Jesse & Joy,Alguien Más,6,6,3,,,,
17,up,La Delio Valdez,Pasaron Cosas,20,3,9,,,,
18,down,Los Auténticos Decadentes,Juntos para Siempre,8,2,10,,,,
19,down,Luis Alberto Spinetta,Ya No Mires Atrás,12,1,18,,,,
20,up,Jerry,Si Me Dijeras que Si,23,20,2,,,,
21,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),16,3,19,,,,
22,up,Tiki Tiki,Cat on the Loose,81,14,16,,,,
23,up,Machito Ponce,Boca un Sentimiento,66,5,11,,,,
24,down,Feid & Justin Quiles,Porfa,14,9,9,89,2020-04-19,77,2020-05-03
25,down,Greeicy,Los Besos,24,7,8,,,,
26,down,Vi-Em,Canta,18,4,25,,,,
27,down,Festivales Guitarras del Mundo 2001/2002,Chinita,25,4,30,,,,
28,down,Luis Fonsi,Girasoles,27,14,6,,,,
29,up,Las Pelotas,Ya Lo Sabés,29,1,17,,,,
30,up,Quiel,Llegó a la Disco,39,30,4,,,,
31,down,Sabroso,Juntos,21,8,21,,,,
32,up,Miranda!,Me Gustas Tanto,74,2,31,,,,
33,-,La Banda del Fondo,Brasil Decime Que Se Siente (A Cappella Version),-,7,1,,,,
34,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,11,,,,
35,up,Allison,Frágil (En Vivo),58,35,2,,,,
36,down,Chocolate Remix,Ni una menos,33,1,11,,,,
37,down,Ricardo Arjona,Hongos,26,4,6,,,,
38,up,Camilo & Pedro Capó,Tutu,40,1,30,17,2019-10-06,15,2019-10-13
39,up,Los Hermanos Zañartu,Para Elisa,93,23,3,,,,
40,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,55,4,30,,,,
41,up,Cue DJ,Cachenguero 4,48,24,4,,,,
42,down,440,Solo Te Pido una Oportunidad,31,31,2,,,,
43,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,6,,,,
44,up,Señor Flavio,Vos Sabés,67,27,3,,,,
45,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,85,6,18,,,,
46,-,Commanche,Tonta,-,45,1,,,,
47,-,José Maria Muñoz,Goles Boca - Borussia,-,47,1,,,,
48,up,Mýa & Emilia,Histeriqueo,62,16,7,,,,
49,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,3,,,,
50,down,Los Mirlos,Sonido Amazonico,47,23,13,,,,
51,down,Aitana & Cali y El Dandee,+,43,14,26,,,,
52,-,Vicentico,FREAK,-,1,32,,,,
53,up,ROSALÍA,Aunque Es De Noche,56,7,18,,,,
54,-,Joystick,Salir en TV,-,46,9,,,,
55,down,Lali,Como Así (feat. CNCO),44,1,30,,,,
56,-,Babasónicos,Ciegos por el Diezmo,-,56,1,,,,
57,down,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),28,8,4,,,,
58,down,Danny Ocean,Dime tú,42,9,27,,,,
59,-,Fito Páez,La Conquista del Espacio,-,3,5,,,,
60,up,Fito Páez,El Amor Después del Amor (En Vivo),79,60,3,,,,
61,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,73,6,18,,,,
62,down,Pepe Tequila,Amor,49,3,5,,,,
63,-,Salomé,Soy Lo Prohibido,-,63,1,,,,
64,down,Myke Towers,Diosa,54,33,7,45,2020-03-01,45,2020-03-01
65,-,Felo Bohr,Mi Manera de Ser,-,18,2,,,,
66,-,La Vela Puerca,Menos Mal,-,27,11,,,,
67,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,6,,,,
68,up,Danna Paola,Contigo,76,40,2,,,,
69,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,1,3,,,,
70,-,Coral Campopiano,Fosforescente,-,2,7,,,,
71,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,53,1,33,,,,
72,-,Natalie Perez,Último Día,-,6,14,,,,
73,-,Victor Heredia,Dulce Daniela,-,57,4,,,,
74,-,Sech,Relación,-,33,1,78,2020-06-07,28,2020-07-19
75,-,Los Twist,Ricardo Ruben,-,33,1,,,,
76,-,Los Pericos,Complicado y Aturdido (En Vivo),-,76,1,,,,
77,-,Diego Torres,Himno de Mi Corazón,-,20,5,,,,
78,-,Ultratango,Michelangelo 70,-,10,22,,,,
79,up,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),90,25,5,,,,
80,down,Emilia,No Más,77,70,4,,,,
81,-,Gusi,Una Invitación,-,53,2,,,,
82,down,Big James,Depende,2,2,3,,,,
83,-,Alex Ubago,Ahora que tú no me ves,-,14,14,,,,
84,-,Jairo,Mi Viejo (feat. PIERO),-,84,1,,,,
85,-,Nathy Peluso,Business Woman,-,8,4,,,,
86,-,Las Pelotas,Basta,-,9,13,,,,
87,-,Dale Q' Va,Mi Marciana (En Vivo),-,87,2,,,,
88,-,Maria Elena Walsh,En el País de Nomeacuerdo,-,88,1,,,,
89,down,Jairo,Señorita Josefina,38,12,4,,,,
90,-,Pocho la Pantera,El Hijo de Cuca,-,30,2,,,,
91,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),34,11,23,,,,
92,-,Patricia Manterola,Que el Futbol No Pare,-,39,3,,,,
93,-,La Beriso,Malherido,-,10,2,,,,
94,-,エミリア,Billion,-,15,19,,,,
95,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,73,3,,,,
96,down,Ella Es Tan Cargosa,Los Días Felices,63,40,3,,,,
97,-,Grupo Play,Quiero Verte Bailar,-,97,1,,,,
98,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,31,,,,
99,-,Bernardo Monk,Pentatónico,-,25,5,,,,
100,-,Serú Girán,Seminare (En Vivo),-,6,1,,,,
