Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,6,1,17,,,,
2,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,34,,,,
3,up,Diego Torres,Mejor Que Ayer,3,1,22,,,,
4,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,97,,,,
5,up,Luck Ra & KHEA,HOLA PERDIDA,12,4,3,,,,
6,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,17,1,39,,,,
7,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,7,,,,
8,up,Raphael,Escándalo,23,1,25,,,,
9,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,6,13,,,,
10,up,Turf,No Se Llama Amor,37,2,128,,,,
11,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,5,5,13,,,,
12,-,Los Nietos De Manuel,Los Caminos De La Vida,-,12,1,,,,
13,up,Emilia,La Chain,63,1,63,,,,
14,up,La K'onga,El Mismo Aire,82,12,28,,,,
15,-,Raphael,Como Yo Te Amo (Remastered),-,7,15,,,,
16,down,Nathy Peluso,Buenos Aires,8,8,14,,,,
17,-,La Inquieta Tipica,MAMA CELA,-,17,3,,,,
18,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),86,3,61,,,,
19,up,Sonido Gallo Negro,Bocanegra,38,12,47,,,,
20,up,Miranda! & Andrés Calamaro,Habitación Disponible,55,7,16,,,,
21,up,Nathy Peluso & Tiago PZK,ELLA TIENE,75,21,15,,,,
22,-,Juliana Gattas,Maquillada en la Cama,-,22,2,,,,
23,-,Aníbal Troilo,El Metejon,-,23,1,,,,
24,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),47,1,165,,,,
25,up,FMK & Zion & Lennox,TRAJECITO,27,25,5,,,,
26,-,Rusherking & Flor Alvarez,Con Vos,-,17,2,,,,
27,down,"Emanero, La K'onga & Antonio Rios",ADICTO,11,4,16,,,,
28,-,Angela Leiva & Rodrigo Tapari,Me Equivoqué Otra Vez,-,28,1,,,,
29,down,Lali,Baum Baum,26,16,5,,,,
30,down,La K'onga & Luciano Pereyra,Si Te Vas,20,16,10,,,,
31,up,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,87,29,8,,,,
32,-,Pimpinela,La Familia,-,32,4,,,,
33,up,Eruca Sativa,El Amor Es Más Fuerte,45,8,35,,,,
34,-,Joan Manuel Serrat,Algo Personal,-,21,11,,,,
35,-,Shakira,Dónde Están los Ladrones,-,10,19,,,,
36,down,Los Tipitos,Algo,32,9,44,,,,
37,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,41,,,,
38,-,Alejandro Lerner,Cambiar El Mundo,-,38,5,,,,
39,-,Omar Mollo,Los Cosos de al Lao,-,39,2,,,,
40,-,Chacho Ramos & Rubén Rada,"Cha Cha, Muchacha (En Vivo)",-,20,1,,,,
41,-,Estelares,Encantan (feat. Enjambre),-,1,30,,,,
42,down,Sebastián Yatra,Energía Bacana,33,16,11,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,40,17,34,,,,
44,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,82,,,,
45,-,La Beriso,Mi Banda de Rock,-,3,35,,,,
46,down,Andrés Calamaro,Días Distintos,43,1,118,,,,
47,down,Ráfaga & Maria Becerra,Mentirosa Remix,9,9,10,,,,
48,-,No Te Va Gustar & Zoe Gotusso,Me Cansé,-,48,1,,,,
49,down,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),15,11,18,,,,
50,up,NICKI NICOLE & Bad Gyal,Enamórate,91,32,5,,,,
51,-,Maria Elena Walsh,Venceremos,-,24,2,,,,
52,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,44,,,,
53,down,La Delio Valdez,Inocente,30,5,49,,,,
54,-,Ramona Galarza,Río Rebelde (Canción),-,54,1,,,,
55,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,21,4,,,,
56,up,KAROL G,MI EX TENÍA RAZÓN,83,33,25,,,,
57,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,8,,,,
58,down,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],14,14,11,,,,
59,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,7,4,24,,,,
60,-,Zoe Gotusso,Ganas,-,8,6,,,,
61,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,9,68,2020-11-15,68,2020-11-15
62,down,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),34,14,3,,,,
63,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,22,,,,
64,-,Turf,Gatitas y Ratones,-,1,55,,,,
65,-,Guasones,La Vida Es Así,-,13,27,,,,
66,-,Juku Ares,Camarón (feat. Coti) [Remix],-,46,7,,,,
67,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,76,15,16,,,,
68,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,21,,,,
69,-,Armando Manzanero,Esta Tarde Ví Llover,-,69,1,,,,
70,-,Fito Páez,Caballo de Troya,-,25,44,,,,
71,-,Ricky Maravilla,Camarón,-,71,1,,,,
72,down,Myke Towers,LA FALDA,71,71,2,,,,
73,down,Quevedo,Columbia,25,11,22,,,,
74,down,Los Palmeras & Jorge Rojas,Por Primera Vez,73,7,11,,,,
75,down,La Delio Valdez,Pasaron Cosas,59,3,176,,,,
76,down,Benjamin Amadeo,Sálvame,41,17,5,,,,
77,-,Diego Torres,Como Agua en el Desierto,-,54,5,,,,
78,-,Juan Y Juan,Bailando en una Pata,-,15,6,,,,
79,up,Danny Ocean,No te enamores de el,95,40,3,,,,
80,-,Ratones Paranoicos,Para Siempre Diego,-,2,12,,,,
81,-,Las Pelotas,Es Clara,-,5,18,,,,
82,-,Conociendo Rusia,Cabildo y Juramento,-,68,6,,,,
83,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,57,2,67,,,,
84,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,29,9,,,,
85,down,Rusherking & Marama,Besos con Fernet,46,17,12,,,,
86,-,No Te Va Gustar,Cero a la izquierda,-,17,11,,,,
87,down,Morat,Tarde,66,37,5,,,,
88,-,Nito Mestre,Distinto Tiempo,-,73,2,,,,
89,-,"Soledad Pastorutti, Los Nocheros & Chaqueño Palavecino",El Humahuaqueño (En Vivo),-,89,1,,,,
90,-,Los Palmeras & Marcela Morelo,Amor,-,90,2,,,,
91,-,Abel Pintos,Aventura,-,6,25,,,,
92,down,Charly Garcia,Fanky,74,1,81,,,,
93,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,127,,,,
94,down,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),13,1,16,,,,
95,down,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,31,9,5,,,,
96,-,Héctor Varela,"Azucar, Pimienta y Sal",-,82,3,,,,
97,-,Fito Páez,Bailando Hasta Que Se Vaya la Noche,-,97,1,,,,
98,down,Virus,Imágenes Paganas (Live),21,12,38,,,,
99,down,Los Pericos,La Distancia,81,4,51,,,,
100,-,Joan Manuel Serrat,La Aristocracia del Barrio,-,71,1,,,,
