Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorge Amiconi,Paciencia,-,1,6,,,,
2,up,Camilo,Millones,2,1,8,,,,
3,down,LA 45,Así Lo Quiso Dios,1,1,8,,,,
4,up,La Liga,Te robaste mi corazón,19,4,7,,,,
5,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),9,4,9,,,,
6,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),45,3,48,,,,
7,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),8,1,9,,,,
8,down,Cola de Pato,En Llamas (feat. Manuel Quieto),4,3,23,,,,
9,-,Las Pelotas,Será,-,3,43,,,,
10,up,CNCO,Dejaría Todo,33,2,17,,,,
11,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,11,1,,,,
12,up,La Delio Valdez,Pasaron Cosas,14,3,58,,,,
13,-,Hermanos Abrodos,Pericon Nacional,-,13,2,,,,
14,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),47,1,32,,,,
15,-,Rodrigo,Amor Clasificado,-,14,18,,,,
16,down,Sauda,Dame un Minuto Más,3,3,4,,,,
17,-,Pablo Milanés,Regálame Esta Noche,-,17,1,,,,
18,up,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],68,6,10,,,,
19,up,Maná,Eres Mi Religión,25,19,3,,,,
20,-,El Dipy,Soy Soltero,-,20,1,,,,
21,down,Fito Páez,Gente en la Calle (feat. Lali),18,1,13,,,,
22,-,Jairo,Señorita Josefina,-,12,13,,,,
23,up,Banda XXI,Que Bonito,49,8,14,,,,
24,-,Miranda!,Me Gustas Tanto,-,2,61,,,,
25,up,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,36,11,12,,,,
26,down,Benjamin Amadeo & Coti,Magnetismo,12,9,24,,,,
27,up,Arbolito,Volver,41,8,18,,,,
28,-,Vicentico,FREAK,-,1,45,,,,
29,up,Gustavo Cerati,Caravana,37,4,15,,,,
30,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,3,,,,
31,-,Fito Páez,La Rueda Mágica (En Vivo),-,31,1,,,,
32,-,Los Ángeles Azules,Juventud (feat. Vicentico),-,32,2,,,,
33,-,Big James,Depende,-,2,11,,,,
34,-,Mercedes Sosa & Leon Gieco,Solo Le Pido A Dios (Live),-,34,2,,,,
35,up,Natalie Perez,Último Día,65,6,30,,,,
36,-,Diego Torres,Como la Cigarra (feat. Adriana Lucia) [Sinfónico],-,36,1,,,,
37,-,Mariana Montalvo,Danza,-,37,1,,,,
38,-,Abel Pintos,El Amor en Mi Vida,-,5,9,,,,
39,-,AlbertoP,Nuestro Regue,-,39,1,,,,
40,up,Tosca Gang,Segsi,92,3,9,,,,
41,-,Los Grosos,Elena No Te Vayas,-,41,2,,,,
42,down,Festivales Guitarras del Mundo 2001/2002,Chinita,27,4,78,,,,
43,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,4,,,,
44,-,Tuya Castillo,"Cubano (feat. Tirso, Duarte)",-,44,1,,,,
45,down,Sebastián Yatra & Guaynaa,Chica Ideal,40,1,30,76,2020-11-15,65,2020-11-22
46,-,Fina Estampa,Fina Estampa,-,13,12,,,,
47,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,10,1,27,,,,
48,down,MYA & Ha-Ash,Fuiste Mía,43,8,10,,,,
49,-,Los Enanitos Verdes,La Muralla Verde,-,49,1,,,,
50,-,Man Ray,Amor Azul,-,48,1,,,,
51,-,Los Gatos,Mujer de Carbón,-,51,2,,,,
52,up,Dvicio,Soy de Volar,57,5,28,,,,
53,-,Paquita la del Barrio,Rata de Dos Patas,-,29,5,,,,
54,-,Conociendo Rusia,A la Vez,-,54,3,,,,
55,up,ROSALÍA,Aunque Es De Noche,66,7,63,,,,
56,down,Luciano Pereyra,Eres Perfecta,48,3,25,,,,
57,-,Luis Alberto Spinetta,Quedándote o Yéndote,-,57,1,,,,
58,-,Hermanos Ayala,El Conde de Loíza,-,58,2,,,,
59,down,Maria Becerra,Acaramelao,42,13,10,,,,
60,-,Los Palmeras,Soy Sabalero (Single),-,1,33,,,,
61,-,Sebastian,Arriba los Corazones,-,61,2,,,,
62,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,28,15,,,,
63,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,13,,,,
64,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,3,,,,
65,-,Marc Life,Perreando hasta el suelo,-,65,1,,,,
66,down,Nathy Peluso,Business Woman,60,8,26,,,,
67,-,Mercedes Sosa,La Luna Llena,-,41,1,,,,
68,-,Conociendo Rusia,Cabildo y Juramento,-,68,4,,,,
69,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,16,,,,
70,-,Amar Azul,Yo Me Enamoré,-,45,4,,,,
71,-,Daniel Toro,Zamba Para Olvidarte,-,60,2,,,,
72,down,Nuevos Aventureros,Y Te Pido Perdón,30,14,4,,,,
73,-,MYA,Te Quiero X Eso,-,72,3,,,,
74,-,Isabel Parra,Yo Soy,-,74,1,,,,
75,-,Jorge Amiconi,Después Si Queres Hablá,-,75,1,,,,
76,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),54,5,48,,,,
77,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,76,2,,,,
78,down,Virus,Pronta Entrega,44,22,20,,,,
79,-,Simon Aguirre,Probablemente,-,79,1,,,,
80,down,Las Fenix,Agarrense de las Manos,74,74,2,,,,
81,-,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),-,8,9,,,,
82,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,82,2,,,,
83,-,Sandra Mihanovich,Soy Lo Que Soy (En Vivo),-,83,1,,,,
84,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,16,,,,
85,-,Soledad Villamil,De Qué Callada Manera,-,42,8,,,,
86,-,Bicicletas,Estadio Azteca,-,86,1,,,,
87,-,Andrés Calamaro,Estadio Azteca,-,7,11,,,,
88,-,Adriana Varela,Con la Frente Marchita,-,88,1,,,,
89,-,Gustavo Cerati,La Excepcion,-,5,21,,,,
90,-,Milrayos & Ale Sergi,Himno (Remix),-,4,13,,,,
91,down,Mart'nália,Cabide,50,39,2,,,,
92,-,Lali,Como Así (feat. CNCO),-,1,34,,,,
93,-,Joan Manuel Serrat,... de Cartón Piedra,-,83,1,,,,
94,-,Bernardo Monk,Pentatónico,-,25,25,,,,
95,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,38,,,,
96,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),58,3,63,,,,
97,-,Virus,Desesperado Secuencia Uno,-,23,10,,,,
98,-,Los Palmeras,Qué Quiere La Chola,-,23,1,,,,
99,down,Luis Fonsi,Apaga la Luz,61,61,3,,,,
100,-,Patricio Rey y sus Redonditos de Ricota,Sheriff,-,46,1,,,,
