Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,48,,,,
2,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),9,1,17,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,14,76,2020-11-15,65,2020-11-22
4,up,Luciano Pereyra,Eres Perfecta,4,3,9,,,,
5,up,Inspector,Bésame Mucho,7,5,12,,,,
6,down,Lele Pons & Guaynaa,Se Te Nota,5,5,10,81,2020-09-27,36,2020-11-15
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,21,,,,
8,down,Cola de Pato,En Llamas (feat. Manuel Quieto),6,3,7,,,,
9,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),8,3,32,,,,
10,up,Abel Pintos,Piedra Libre,13,1,21,,,,
11,up,Marcela Morelo,No Podrás,16,3,9,,,,
12,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),24,1,27,,,,
13,up,La Delio Valdez,Pasaron Cosas,14,3,42,,,,
14,down,Dvicio,Soy de Volar,10,5,19,,,,
15,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,11,2,,,,
16,-,CNCO,Dejaría Todo,-,2,1,,,,
17,up,Las Pelotas,Será,90,3,31,,,,
18,-,Airbag,Así de Fácil,-,18,8,,,,
19,-,Arbolito,Volver,-,8,2,,,,
20,-,Virus,Sentirse Bien,-,20,7,,,,
21,-,Machito Ponce,Boca un Sentimiento,-,5,27,,,,
22,down,ROSALÍA,Aunque Es De Noche,18,7,49,,,,
23,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,12,18,,,,
24,up,Festivales Guitarras del Mundo 2001/2002,Chinita,26,4,62,,,,
25,up,RUGGERO,Bella,49,12,16,,,,
26,down,Luciente,Quiere Dembow,22,7,4,,,,
27,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,15,,,,
28,-,Fina Estampa,Fina Estampa,-,13,2,,,,
29,up,Luis Alberto Spinetta,Ya No Mires Atrás,66,1,26,,,,
30,up,Cali y El Dandee & Danna Paola,Nada,35,14,22,,,,
31,-,Maria Elena Walsh,El Reino del Revés,-,24,5,,,,
32,up,Lito Vitale Cuarteto,Estar Entre Nosotros,38,27,13,,,,
33,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),15,3,50,,,,
34,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,28,,,,
35,up,Virus,Pronta Entrega,76,22,15,,,,
36,-,Coti,Antes Que Ver El Sol,-,7,17,,,,
37,-,Camilo & Pedro Capó,Tutu,-,1,47,17,2019-10-06,15,2019-10-13
38,down,Cuarteto Leo & Carlitos Rolán,Se Quema el Rancho (Ranchera),34,34,3,,,,
39,-,Maria Elena Walsh,Canción de la Vacuna,-,30,2,,,,
40,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,4,,,,
41,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,52,6,27,,,,
42,-,Estelares,Los Cielos Parlantes,-,42,1,,,,
43,-,Tita Merello,Donde Hay un Mango,-,33,1,,,,
44,-,Shakira,Dónde Están los Ladrones,-,10,4,,,,
45,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,16,9,,,,
46,down,Zoe Gotusso,Cuarto Creciente,30,10,8,,,,
47,-,Juanse,Mustang Roll,-,4,18,,,,
48,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),28,28,10,,,,
49,-,Hilda Lizarazu,Viaje Fantástico (En Vivo),-,49,1,,,,
50,-,Luis Alberto Spinetta,No Te Busques Ya En El Umbral,-,50,1,,,,
51,-,Los Caligaris,Un Montón de Amor,-,51,1,,,,
52,up,Cerati-Melero,Vuelta Por el Universo,70,1,4,,,,
53,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,9,,,,
54,up,Los Senderos,No Dejes para Mañana,91,54,2,,,,
55,up,Las Pelotas,Bombachitas Rosas,99,55,2,,,,
56,-,El Dipy,Par-Tusa,-,1,5,,,,
57,-,Gracias x La Música,Rapto,-,21,10,,,,
58,-,Sergio Denis,Los Domingos,-,35,4,,,,
59,down,Banda 21,Ritmo al Corazón,46,46,7,,,,
60,-,Carlitos Jimenez,¿Quién Se Tomó Todo El Vino? (Live),-,60,4,,,,
61,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,37,1,52,,,,
62,-,Mauricio Silva,Tratar de Estar Mejor (Remastered),-,12,5,,,,
63,down,David Bisbal,Amor Amé (Summer Mix),48,3,23,,,,
64,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,44,8,,,,
65,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,3,,,,
66,up,Los Cafres,Cómo Ver?,96,19,12,,,,
67,down,Andrés Calamaro,El Salmón,51,8,15,,,,
68,-,Los Twist,El Estudiante,-,5,4,,,,
69,-,Los Charros,Juan el Cartero,-,47,6,,,,
70,-,Daniel Toro,Zamba Para Olvidarte,-,60,1,,,,
71,-,Milrayos & Ale Sergi,Himno (Remix),-,4,5,,,,
72,-,NAFTA,Potra,-,72,1,,,,
73,-,Jorge Cafrune,El Orejano,-,22,5,,,,
74,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,16,,,,
75,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,3,,,,
76,-,Los Rodriguez,A Los Ojos,-,2,21,,,,
77,-,Joan Manuel Serrat,Toca Madera,-,20,1,,,,
78,-,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),-,39,4,,,,
79,down,Miranda! & Javiera Mena,Entre las Dos,57,57,2,,,,
80,-,Emilia & Alex Rose,Bendición,-,66,3,,,,
81,-,Rodrigo,Amor Clasificado,-,14,13,,,,
82,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,79,3,,,,
83,-,Yas Gagliardi,Perder la Memoria,-,46,2,,,,
84,-,Jairo,Pulsera de Oro Macizo,-,34,5,,,,
85,up,Virus,Desesperado Secuencia Uno,98,23,9,,,,
86,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,16,,,,
87,-,Pedro Infante,De Pies a Cabeza,-,67,2,,,,
88,-,Jaime Roos,Amándote (Live Version),-,18,6,,,,
89,-,Soledad Villamil,De Qué Callada Manera,-,42,6,,,,
90,-,Gustavo Cerati,Caravana,-,4,5,,,,
91,down,Marc JB,Slick Moves,60,11,3,,,,
92,-,Natalie Perez,Te Esperaré,-,92,1,,,,
93,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,27,6,28,,,,
94,-,Los Palmeras,La Cola,-,27,4,,,,
95,-,The Texicana Mamas,Cocina de Amor,-,95,1,,,,
96,down,Turf,Cuál?,63,2,37,,,,
97,-,Cepeda,Si Tú Existieras,-,25,11,,,,
98,down,El Reja & Lira,Bésame,73,52,9,,,,
99,down,Big James,Depende,40,2,7,,,,
100,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,45,,,,
