Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,16,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),18,1,19,,,,
3,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,6,1,27,,,,
4,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,18,,,,
5,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,5,1,60,,,,
6,-,Babasónicos,Anubis,-,6,1,,,,
7,down,Cerati-Melero,Vuelta Por el Universo,4,1,28,,,,
8,up,Soda Stereo,Corazón Delator,9,1,21,,,,
9,up,Jairo Morales,Josefina,16,9,4,,,,
10,down,Andrés Calamaro,Días Distintos,3,1,76,,,,
11,up,Los Pericos,La Distancia,24,4,11,,,,
12,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],14,1,15,,,,
13,up,Abel Pintos,El Amor en Mi Vida,30,5,29,,,,
14,-,Julian Mourin,Foco,-,1,40,,,,
15,up,Cola de Pato,En Llamas (feat. Manuel Quieto),27,3,76,,,,
16,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,9,1,,,,
17,-,Ricardo Arjona,Hongos,-,4,17,,,,
18,-,Las Pelotas,Será,-,3,79,,,,
19,down,Turf,Gatitas y Ratones,7,1,22,,,,
20,up,Maria Becerra,OJALÁ,32,20,4,,,,
21,up,Charly Garcia,Fanky,34,1,34,,,,
22,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,20,1,11,,,,
23,down,Lito Vitale,El Salmón (feat. Indio Solari),12,4,23,,,,
24,down,Turf & DLD,Lamento Boliviano,19,2,3,,,,
25,-,Soda Stereo,En la Ciudad de la Furia,-,9,25,,,,
26,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),11,3,17,,,,
27,up,Pete Rodríguez,I Like It Like That,37,21,2,,,,
28,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,14,,,,
29,-,Ignacio Copani,El Mas Grande,-,1,35,,,,
30,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],21,6,53,,,,
31,down,Abel Pintos,Espejo,17,1,29,,,,
32,up,Guasones,La Vida Es Así,46,13,4,,,,
33,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),52,3,11,,,,
34,up,La Vela Puerca & Andrea Echeverri,Tormenta,75,4,7,,,,
35,-,La Portuaria,Selva,-,7,9,,,,
36,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),23,1,86,,,,
37,-,Omar Mollo,Desencuentro,-,37,1,,,,
38,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,2,,,,
39,up,Vicentico,Ahora 1,64,12,25,,,,
40,-,Savia Andina,Flor Chaqueña,-,10,2,,,,
41,up,LOUTA & WOS,QUEREME,80,16,2,,,,
42,-,Ricardo Arjona,Morir Por Vivir,-,5,7,,,,
43,-,Nathy Peluso,Buenos Aires,-,8,11,,,,
44,down,Guasones,Suerte,15,11,7,,,,
45,up,Conociendo Rusia,No Aguanto Más,92,10,21,,,,
46,up,Cristian Castro,Lloviendo Estrellas,69,1,12,,,,
47,-,Viejas Locas,Homero,-,8,4,,,,
48,up,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),62,45,7,,,,
49,-,Dread Mar I,Hoja en Blanco,-,49,1,,,,
50,up,Robert Le Gall,Catalarap,58,50,4,,,,
51,up,Los Tipitos,Algo,73,9,12,,,,
52,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),57,7,28,,,,
53,-,La Vela Puerca & Arquero,La Pastilla,-,2,15,,,,
54,down,Virus,Hay Que Salir del Agujero Interior,38,14,36,,,,
55,down,Arbolito,Volver,48,8,64,,,,
56,down,Coti,Color Esperanza (feat. Dani Martín),36,18,15,,,,
57,-,Silvina Moreno,Ley de Atracción,-,57,1,,,,
58,-,Los Hermanos Cuestas,Himno a Concepción del Uruguay (with Coro Municipal de Concepción del Uruguay),-,57,1,,,,
59,-,Astor Piazzolla & Quinteto Tango Nuevo,La Muerte del Ángel,-,59,1,,,,
60,up,Los Auténticos Decadentes,Bailando (feat. Miranda!),81,9,7,,,,
61,down,Los Tipitos,Ex,8,1,16,,,,
62,-,Estelares,Tiempos Dorados,-,12,14,,,,
63,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,13,15,,,,
64,down,Emilia & NICKI NICOLE,intoxicao,50,14,4,,,,
65,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,26,6,,,,
66,-,Conociendo Rusia,Cosas para Decirte,-,66,1,,,,
67,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,44,2,25,,,,
68,-,Callejeros,Todo Eso,-,68,1,,,,
69,-,Almafuerte,Toro y Pampa,-,6,1,,,,
70,up,La Boa de Isaac,Me Voy a Quedar Con Vos,82,12,44,,,,
71,-,Coti,Bailemos,-,3,48,,,,
72,down,MYA,TAZA TAZA,56,56,4,,,,
73,-,Riff,Mala Noche,-,73,1,,,,
74,-,Los Rodriguez,Buena Suerte,-,17,3,,,,
75,down,Oscu & Miranda!,Papeles,13,13,2,,,,
76,down,La Mississippi,El Apagón,29,28,5,,,,
77,down,Estelares,Loco,25,13,4,,,,
78,-,Fito Páez,Enciende el Amor,-,78,1,,,,
79,-,Los Gatos,La Balsa,-,43,5,,,,
80,-,La Delio Valdez,Pasaron Cosas,-,3,103,,,,
81,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,11,4,,,,
82,up,Julio Sosa,Tiempos Viejos,88,24,27,,,,
83,up,Nahuel Pennisi,Universo Paralelo,99,2,13,,,,
84,-,Cami,EL PEOR,-,84,1,,,,
85,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,2,,,,
86,-,Damas Gratis,Estos Celos (En Vivo),-,86,1,,,,
87,-,Git,Es por Amor,-,10,5,,,,
88,down,Spinetta Y Los Socios Del Desierto,Cheques,41,8,23,,,,
89,-,Yerba Brava,La Cumbia de los Trapos (DJ Yeyo Remix feat. DJ Freddie & DJ Barisi),-,89,1,,,,
90,-,Guasones,Gracias (En Vivo Luna Park),-,74,2,,,,
91,down,Lola Índigo,Toy Story,61,43,3,,,,
92,-,Bandalos Chinos,Chino Town I,-,32,11,,,,
93,-,Abel Pintos,Flores en el Río,-,39,5,,,,
94,-,Abel Pintos,Revolución (Espíritu),-,4,3,,,,
95,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,16,4,,,,
96,-,Ce Suarez Paz,Milonga del Trovador,-,96,1,,,,
97,-,Daniel Maza,A Night in Tunisia,-,36,9,,,,
98,-,Araceli Matus,Mi Canto Es Distancia (feat. Nora Sarmoria),-,98,1,,,,
99,-,Joan Manuel Serrat,Buenos Tiempos,-,16,1,,,,
100,-,Carlos Varela,Una Palabra,-,58,6,,,,
