Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,70,,,,
2,up,SZA,Saturn,2,1,7,,,,
3,up,4batz & Drake,act ii: date @ 8 (remix),3,1,5,,,,
4,up,Muni Long,Made For Me,4,1,13,,,,
5,up,SZA,Good Days,5,1,172,39,2021-01-03,8,2021-01-10
6,up,SZA,Nobody Gets Me,6,3,70,,,,
7,up,Bryson Tiller,Don't,9,3,231,,,,
8,down,SZA,Kill Bill,7,1,70,,,,
9,down,Jhené Aiko,Sativa (feat. Swae Lee),8,4,228,,,,
10,up,Bryson Tiller,Exchange,13,4,231,,,,
11,up,Summer Walker,Karma,12,4,89,,,,
12,down,Chris Brown,No Guidance (feat. Drake),11,1,231,34,2019-10-06,34,2019-10-06
13,down,Chris Brown,Under the Influence,10,1,110,,,,
14,up,Summer Walker,Girls Need Love,14,10,33,,,,
15,up,Miguel,Sure Thing,16,3,189,,,,
16,up,Brent Faiyaz,Been Away,18,4,193,,,,
17,up,Brent Faiyaz,Trust,20,7,217,,,,
18,down,Keyshia Cole,Love,15,12,81,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,222,,,,
20,down,Jhené Aiko,The Worst,19,12,138,,,,
21,up,The Weeknd,Die For You,21,3,195,,,,
22,up,SZA,Shirt,22,1,76,,,,
23,up,Daniel Caesar,Best Part (feat. H.E.R.),25,13,231,,,,
24,up,Summer Walker,CPR,24,14,93,,,,
25,down,SZA,I Hate U,23,1,123,,,,
26,up,Brent Faiyaz,ALL MINE,26,1,92,,,,
27,up,SZA,Love Language,32,3,67,,,,
28,down,J. Cole,Work Out,27,9,225,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),33,15,229,,,,
30,up,Chris Brown,Yo (Excuse Me Miss),31,29,52,,,,
31,down,Victoria Monét,On My Mama,29,3,36,,,,
32,down,SZA,Blind,28,2,70,,,,
33,up,The Weeknd,The Hills,62,9,230,,,,
34,up,The Weeknd,Blinding Lights,35,1,228,94,2019-12-01,1,2020-03-01
35,down,Bryson Tiller,Run Me Dry,30,20,92,,,,
36,up,Bryson Tiller,CALYPSO,39,21,3,,,,
37,down,Chris Brown,Angel Numbers / Ten Toes,34,2,22,,,,
38,up,Chris Brown & Young Thug,Go Crazy,38,1,205,98,2020-05-31,13,2020-08-16
39,up,Summer Walker & PARTYNEXTDOOR,My Affection,42,3,109,,,,
40,down,"Usher, 21 Savage & Summer Walker",Good Good,36,3,36,,,,
41,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",44,2,47,,,,
42,down,Usher,Love In This Club (feat. Young Jeezy),40,4,85,,,,
43,down,H.E.R.,Could've Been (feat. Bryson Tiller),41,24,48,,,,
44,down,Fridayy,When It Comes To You,37,12,35,,,,
45,up,Brent Faiyaz,WY@,45,6,29,,,,
46,up,Steve Lacy,Bad Habit,47,1,93,,,,
47,up,SZA,Special,48,10,46,,,,
48,up,Childish Gambino,Redbone,51,12,231,,,,
49,down,Usher,U Got It Bad,46,10,67,,,,
50,up,SZA,Open Arms (feat. Travis Scott),50,15,70,,,,
51,down,4batz,act ii: date @ 8,43,3,15,,,,
52,up,Mario,Let Me Love You,53,32,217,,,,
53,up,Tory Lanez,The Color Violet,58,9,93,,,,
54,up,Jhené Aiko,While We're Young,54,49,96,,,,
55,down,Chris Brown,Back to Sleep,49,46,60,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,34,76,,,,
57,down,Miguel,Sky Walker (feat. Travis Scott),56,45,144,,,,
58,-,Bryson Tiller,Ciao!,-,4,1,,,,
59,up,Chris Brown,Kiss Kiss (Main Version),59,50,29,,,,
60,-,Bryson Tiller,Attention,-,14,1,,,,
61,up,Bryson Tiller,Blame,71,31,29,,,,
62,down,Sonder,What You Heard,60,23,79,,,,
63,up,Brent Faiyaz,JACKIE BROWN,63,14,71,,,,
64,up,SZA,Broken Clocks,66,20,203,,,,
65,up,Mariah the Scientist,Spread Thin,67,5,80,,,,
66,down,PARTYNEXTDOOR,R e a l  W o m a n,61,12,4,,,,
67,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",65,12,52,,,,
68,up,Chris Brown,Heat (feat. Gunna),68,8,152,,,,
69,up,Miguel,Adorn,70,39,178,,,,
70,up,Jhené Aiko,stranger,74,34,35,,,,
71,up,TLC,No Scrubs,72,30,189,,,,
72,-,Bryson Tiller,Stay Gold,-,49,1,,,,
73,up,Rihanna,Disturbia,76,12,45,,,,
74,-,Bryson Tiller,Persuasion (feat. Victoria Monét),-,31,1,,,,
75,-,Bryson Tiller,http://,-,75,1,,,,
76,down,The Weeknd,Can't Feel My Face,55,30,115,,,,
77,-,Kehlani,After Hours,-,29,1,,,,
78,down,The Weeknd,Save Your Tears,57,3,185,80,2020-03-22,1,2021-03-21
79,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),75,40,63,,,,
80,-,Bryson Tiller,Peace Interlude,-,54,1,,,,
81,down,PARTYNEXTDOOR,Break From Toronto,77,48,121,,,,
82,-,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],-,39,1,,,,
83,-,Bryson Tiller,Rich Boy,-,64,1,,,,
84,down,SZA,Love Galore (feat. Travis Scott),78,11,226,,,,
85,down,Khalid,Location,81,28,231,,,,
86,-,Bryson Tiller,No Thank You,-,62,1,,,,
87,-,Bryson Tiller,Find My Way,-,76,1,,,,
88,down,Chris Brown,Sensational (feat. Davido & Lojay),64,5,25,,,,
89,down,Usher,Burn (Confessions Special Edition Version),73,15,32,,,,
90,-,Bryson Tiller,Prize,-,80,1,,,,
91,-,Khalid,Please Don't Fall In Love With Me,-,40,1,,,,
92,-,Bryson Tiller,Outside,-,25,7,,,,
93,-,Bryson Tiller,Waterfalls,-,88,1,,,,
94,-,Bryson Tiller,ÆON L U S T,-,94,1,,,,
95,down,The Weeknd,In the Night,92,80,12,,,,
96,down,Destiny's Child,Say My Name (Edit),91,91,2,,,,
97,down,Usher,Omg (feat. will.i.am),79,22,23,,,,
98,-,Bryson Tiller,F4U,-,98,1,,,,
99,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),83,3,30,,,,
100,down,4batz,act iii: on god? (she like),69,30,6,,,,
